"subject","predicate","object"
"http://es.dbpedia.org/resource/Penalba_de_Castro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peñalba_de_Castro"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://www.w3.org/2000/01/rdf-schema#label","Peñalba de Castro"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Peñalba de Castro es una localidad española perteneciente al municipio de Huerta de Rey, en la provincia de Burgos, comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://xmlns.com/foaf/0.1/name","Peñalba de Castro"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Huerta_de_Rey"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Salas_de_los_Infantes"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_del_Cid_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peñalba_de_Castro"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://es.dbpedia.org/property/altitud","961m"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://es.dbpedia.org/property/bandera","Bandera de Peñalba de Castro.svg"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sierra_de_la_Demanda_(comarca)"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://es.dbpedia.org/property/cp",9454
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://es.dbpedia.org/property/distancia",81
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://es.dbpedia.org/property/escudo","Escudo de Peñalba de Castro.svg"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://es.dbpedia.org/property/gentilicio","Peñalbinos"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://es.dbpedia.org/property/imagen","Paisage_p1.JPG"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://es.dbpedia.org/property/ineAño",2012
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Huerta_de_Rey"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://es.dbpedia.org/property/nombre","Peñalba de Castro"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://es.dbpedia.org/property/patrona","Nuestro Señora la Virgen de Castro"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://es.dbpedia.org/property/patrón","Santiago Apóstol"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://es.dbpedia.org/property/población",85
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://es.dbpedia.org/property/referencia","Burgos"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://es.dbpedia.org/property/superficie",17
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://dbpedia.org/ontology/wikiPageID",228994
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",127286567
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1.0"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://dbpedia.org/ontology/wikiPageLength",9610
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://dbpedia.org/ontology/areaCode","09"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://dbpedia.org/ontology/areaTotal",1e+06
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://dbpedia.org/ontology/censusYear","2012"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://dbpedia.org/ontology/demonym","Peñalbinos"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://dbpedia.org/ontology/flag","Bandera de Peñalba de Castro.svg"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://dbpedia.org/ontology/height",961.0
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://dbpedia.org/ontology/populationTotal",85
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://dbpedia.org/ontology/postalCode","09454"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sierra_de_la_Demanda_(comarca)"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Huerta_de_Rey"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peñalba_de_Castro?oldid=127286567&ns=0"
"http://es.dbpedia.org/resource/Peñalba_de_Castro","http://dbpedia.org/ontology/abstract","Peñalba de Castro es una localidad española perteneciente al municipio de Huerta de Rey, en la provincia de Burgos, comunidad autónoma de Castilla y León."
"http://es.wikipedia.org/wiki/Peñalba_de_Castro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peñalba_de_Castro"
"http://es.dbpedia.org/resource/Clunia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Peñalba_de_Castro"
