"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corriente_de_las_Antillas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corriente_de_las_Antillas"
"http://es.dbpedia.org/resource/Corriente_de_las_Antillas","http://www.w3.org/2000/01/rdf-schema#label","Corriente de las Antillas"
"http://es.dbpedia.org/resource/Corriente_de_las_Antillas","http://www.w3.org/2000/01/rdf-schema#comment","La corriente de las Antillas es la prolongación de la Corriente Ecuatorial Norte y fluye frente a la cara norte de las Antillas Mayores, es decir su costa atlántica. Lleva agua que es virtualmente la misma que la del mar de los Sargazos. La convergencia de esta corriente con  para formar la corriente del Golfo, una de las más importantes del mundo. 
*  Datos: Q577367 
*  Multimedia: Antilles Current"
"http://es.dbpedia.org/resource/Corriente_de_las_Antillas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0738c2"
"http://es.dbpedia.org/resource/Corriente_de_las_Antillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrientes_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Corriente_de_las_Antillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corriente_de_las_Antillas"
"http://es.dbpedia.org/resource/Corriente_de_las_Antillas","http://dbpedia.org/ontology/wikiPageID",1170643
"http://es.dbpedia.org/resource/Corriente_de_las_Antillas","http://dbpedia.org/ontology/wikiPageRevisionID",125372220
"http://es.dbpedia.org/resource/Corriente_de_las_Antillas","http://dbpedia.org/ontology/wikiPageLength",538
"http://es.dbpedia.org/resource/Corriente_de_las_Antillas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corriente_de_las_Antillas?oldid=125372220&ns=0"
"http://es.dbpedia.org/resource/Corriente_de_las_Antillas","http://dbpedia.org/ontology/abstract","La corriente de las Antillas es la prolongación de la Corriente Ecuatorial Norte y fluye frente a la cara norte de las Antillas Mayores, es decir su costa atlántica. Lleva agua que es virtualmente la misma que la del mar de los Sargazos. La convergencia de esta corriente con  para formar la corriente del Golfo, una de las más importantes del mundo. 
*  Datos: Q577367 
*  Multimedia: Antilles Current"
"http://dbpedia.org/resource/Antilles_Current","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corriente_de_las_Antillas"
"http://es.dbpedia.org/resource/Corriente_de_las_antillas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corriente_de_las_Antillas"
