"subject","predicate","object"
"http://es.dbpedia.org/resource/Brian_Barritt","http://www.w3.org/2000/01/rdf-schema#label","Brian Barritt"
"http://es.dbpedia.org/resource/Brian_Barritt","http://www.w3.org/2000/01/rdf-schema#comment","Brian Sydney Barritt (Coventry, 29 de noviembre de 1934– Londres, 30 de enero de 2011) fue un escritor inglés vinculado a la Contracultura de los años 60 y 70. Fue amigo y colaborador de figuras notables del underground, como Timothy Leary, William Burroughs,  y Youth de Killing Joke. Participó en el movimiento beatnik, la psicodelia, el Krautrock y el rave."
"http://es.dbpedia.org/resource/Brian_Barritt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_59xd"
"http://es.dbpedia.org/resource/Brian_Barritt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Brian_Barritt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicodelia"
"http://es.dbpedia.org/resource/Brian_Barritt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contracultura"
"http://es.dbpedia.org/resource/Brian_Barritt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Coventry"
"http://es.dbpedia.org/resource/Brian_Barritt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brian_Barritt"
"http://es.dbpedia.org/resource/Brian_Barritt","http://dbpedia.org/ontology/wikiPageID",5409453
"http://es.dbpedia.org/resource/Brian_Barritt","http://dbpedia.org/ontology/wikiPageRevisionID",130142154
"http://es.dbpedia.org/resource/Brian_Barritt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041211205348/http:/www.higgs1.demon.co.uk/barritt/tirnanog.htm"
"http://es.dbpedia.org/resource/Brian_Barritt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/news/obituaries/brian-barritt-counterculture-writer-who-collaborated-with-timothy-leary-2215925.html"
"http://es.dbpedia.org/resource/Brian_Barritt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120905202153/http:/www.higgs1.demon.co.uk/barritt/index.htm"
"http://es.dbpedia.org/resource/Brian_Barritt","http://dbpedia.org/ontology/wikiPageLength",7217
"http://es.dbpedia.org/resource/Brian_Barritt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brian_Barritt?oldid=130142154&ns=0"
"http://es.dbpedia.org/resource/Brian_Barritt","http://dbpedia.org/ontology/abstract","Brian Sydney Barritt (Coventry, 29 de noviembre de 1934– Londres, 30 de enero de 2011) fue un escritor inglés vinculado a la Contracultura de los años 60 y 70. Fue amigo y colaborador de figuras notables del underground, como Timothy Leary, William Burroughs,  y Youth de Killing Joke. Participó en el movimiento beatnik, la psicodelia, el Krautrock y el rave."
"http://dbpedia.org/resource/Brian_Barritt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brian_Barritt"
"http://es.wikipedia.org/wiki/Brian_Barritt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brian_Barritt"
