"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paul_Collier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Collier"
"http://es.dbpedia.org/resource/Paul_Collier","http://www.w3.org/2000/01/rdf-schema#label","Paul Collier"
"http://es.dbpedia.org/resource/Paul_Collier","http://www.w3.org/2000/01/rdf-schema#comment","Paul Collier, CBE, FBA (nacido el 23 de abril de 1949) es catedrático de economía y política pública en la Escuela Blavatnik de Gobierno de la Universidad de Oxford. También es director del International Growth Centre, director del Centro para el Estudio de las Economías Africanas, y miembro de St. Antony's College, Oxford."
"http://es.dbpedia.org/resource/Paul_Collier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Británica"
"http://es.dbpedia.org/resource/Paul_Collier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Paul_Collier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Knights_Bachelor"
"http://es.dbpedia.org/resource/Paul_Collier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Paul_Collier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Paul_Collier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1949"
"http://es.dbpedia.org/resource/Paul_Collier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Collier"
"http://es.dbpedia.org/resource/Paul_Collier","http://dbpedia.org/ontology/wikiPageID",8223013
"http://es.dbpedia.org/resource/Paul_Collier","http://dbpedia.org/ontology/wikiPageRevisionID",125100223
"http://es.dbpedia.org/resource/Paul_Collier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2007/07/01/books/review/Ferguson-t.html%3Fpagewanted=1"
"http://es.dbpedia.org/resource/Paul_Collier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ted.com/talks/paul_collier_s_new_rules_for_rebuilding_a_broken_nation.html"
"http://es.dbpedia.org/resource/Paul_Collier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ted.com/talks/view/id/270"
"http://es.dbpedia.org/resource/Paul_Collier","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.google.com/videoplay%3Fdocid=-3692837809306659969&q=paul+collier&total=49&start=0&num=10&so=0&type=search&plindex=2"
"http://es.dbpedia.org/resource/Paul_Collier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ft.com/cms/s/0/4858ed7e-0178-11dc-8b8c-000b5df10621.html"
"http://es.dbpedia.org/resource/Paul_Collier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ft.com/cms/s/2/53359098-7a61-11df-9cd7-00144feabdc0.html%23axzz15xdyvsCO"
"http://es.dbpedia.org/resource/Paul_Collier","http://dbpedia.org/ontology/wikiPageExternalLink","http://mrzine.monthlyreview.org/2008/grove150808.html"
"http://es.dbpedia.org/resource/Paul_Collier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070918185251/http:/www.res.org.uk/society/lecture2006.asp"
"http://es.dbpedia.org/resource/Paul_Collier","http://dbpedia.org/ontology/wikiPageLength",10084
"http://es.dbpedia.org/resource/Paul_Collier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Collier?oldid=125100223&ns=0"
"http://es.dbpedia.org/resource/Paul_Collier","http://dbpedia.org/ontology/abstract","Paul Collier, CBE, FBA (nacido el 23 de abril de 1949) es catedrático de economía y política pública en la Escuela Blavatnik de Gobierno de la Universidad de Oxford. También es director del International Growth Centre, director del Centro para el Estudio de las Economías Africanas, y miembro de St. Antony's College, Oxford."
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Collier"
