"subject","predicate","object"
"http://es.dbpedia.org/resource/Tales_of_the_Abyss__Anime__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Tales_of_the_Abyss__Anime__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tales_of_the_Abyss__Anime__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tales_of_the_Abyss__Anime__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tales_of_the_Abyss__Anime__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Tales_of_the_Abyss__Anime__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tales_of_the_Abyss__Anime__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Tales_of_the_Abyss__Anime__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Tales_of_the_Abyss__Anime__1","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Sunrise_(company)"
"http://es.dbpedia.org/resource/Tales_of_the_Abyss__Anime__1","http://dbpedia.org/ontology/licensee","Funimation Entertainment"
"http://es.dbpedia.org/resource/Tales_of_the_Abyss__Anime__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Kenji_Kodama"
"http://es.dbpedia.org/resource/Tales_of_the_Abyss__Anime__1","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Motoi_Sakuraba"
