"subject","predicate","object"
"http://es.dbpedia.org/resource/Ysabell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ysabell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Ysabell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ysabell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ysabell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Ysabell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ysabell","http://www.w3.org/2000/01/rdf-schema#label","Ysabell"
"http://es.dbpedia.org/resource/Ysabell","http://www.w3.org/2000/01/rdf-schema#comment","Ysabell es un personaje ficticio que aparece en algunas novelas de Mundodisco, obra del autor inglés Terry Pratchett. Ysabel, es la hija adoptiva de La Muerte; su primera aparición fue en el libro La luz fantástica, como personaje menor; posteriormente aparece nuevamente y con mayor importancia en Mort, donde se casa con el aprendiz de la muerte y se convierte en duquesa de Sto Helit. Es una joven de dieciséis años, cabello blanco, ojos plateados, un gran busto y algo de sobrepeso a causa de su afición por el chocolate. 
*  Datos: Q6170424"
"http://es.dbpedia.org/resource/Ysabell","http://xmlns.com/foaf/0.1/name","Ysabell Sto Helit"
"http://es.dbpedia.org/resource/Ysabell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Mundodisco"
"http://es.dbpedia.org/resource/Ysabell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ysabell"
"http://es.dbpedia.org/resource/Ysabell","http://es.dbpedia.org/property/altura","No determinada"
"http://es.dbpedia.org/resource/Ysabell","http://es.dbpedia.org/property/color","Pink"
"http://es.dbpedia.org/resource/Ysabell","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Terry_Pratchett"
"http://es.dbpedia.org/resource/Ysabell","http://es.dbpedia.org/property/edad",16
"http://es.dbpedia.org/resource/Ysabell","http://es.dbpedia.org/property/hijos","Susan Sto Helit"
"http://es.dbpedia.org/resource/Ysabell","http://es.dbpedia.org/property/nombre","Ysabell Sto Helit"
"http://es.dbpedia.org/resource/Ysabell","http://es.dbpedia.org/property/obra","Saga Mundodisco"
"http://es.dbpedia.org/resource/Ysabell","http://es.dbpedia.org/property/ocupación","Duquesa de Sto"
"http://es.dbpedia.org/resource/Ysabell","http://es.dbpedia.org/property/peso","No determinado"
"http://es.dbpedia.org/resource/Ysabell","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/La_luz_fantástica"
"http://es.dbpedia.org/resource/Ysabell","http://es.dbpedia.org/property/raza","Humana"
"http://es.dbpedia.org/resource/Ysabell","http://es.dbpedia.org/property/sexo","Femenino"
"http://es.dbpedia.org/resource/Ysabell","http://es.dbpedia.org/property/última","http://es.dbpedia.org/resource/Soul_Music"
"http://es.dbpedia.org/resource/Ysabell","http://dbpedia.org/ontology/wikiPageID",494178
"http://es.dbpedia.org/resource/Ysabell","http://dbpedia.org/ontology/wikiPageRevisionID",117888016
"http://es.dbpedia.org/resource/Ysabell","http://dbpedia.org/ontology/wikiPageLength",2649
"http://es.dbpedia.org/resource/Ysabell","http://dbpedia.org/ontology/firstAppearance","La luz fantástica"
"http://es.dbpedia.org/resource/Ysabell","http://dbpedia.org/ontology/title","Saga Mundodisco"
"http://es.dbpedia.org/resource/Ysabell","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Terry_Pratchett"
"http://es.dbpedia.org/resource/Ysabell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ysabell?oldid=117888016&ns=0"
"http://es.dbpedia.org/resource/Ysabell","http://dbpedia.org/ontology/abstract","Ysabell es un personaje ficticio que aparece en algunas novelas de Mundodisco, obra del autor inglés Terry Pratchett. Ysabel, es la hija adoptiva de La Muerte; su primera aparición fue en el libro La luz fantástica, como personaje menor; posteriormente aparece nuevamente y con mayor importancia en Mort, donde se casa con el aprendiz de la muerte y se convierte en duquesa de Sto Helit. Es una joven de dieciséis años, cabello blanco, ojos plateados, un gran busto y algo de sobrepeso a causa de su afición por el chocolate. Se convierte en la hija de la muerte cuando, siendo un bebé, es víctima de un naufragio, la muerte al encontrarla, en vez de disponer de ella o abandonarla, prefirió adoptarla y criarla como parte de su eterna búsqueda para experimentar y comprender sensaciones humanas. Como en el reino de la muerte no existe el tiempo, su ""padre"" escogió la edad que tendría, ya que según su criterio, siendo adolescente sería más razonable, manejable y obediente (lo que, según el autor, demuestra que hasta un eterno puede cometer idioteces). Por crecer sola en este universo, sin más compañía o diversión se hizo fanática de las novelas de romance y de los dulces, siendo una suerte parodia de las frágiles damiselas en espera de ser cortejada por un caballero. Más adelante se casaría con Mortimer (Mort), el ayudante de su padre, y tendrían como hija a Susan, quien heredará de su abuelo materno algo más que la costumbre de vestirse de negro. En Soul Music, se revela que años antes de comenzar la historia ella y Mort fallecieron en un accidente al despeñarse por un acantilado. Muerte, en esta historia, comentaría a Susan que poco antes había advertido a la pareja sobre su destino, ofreciendo alternativas para evitar su fallecimiento; pero ellos, comprendiendo las consecuencias de tal decisión, prefirieron aferrarse a su naturaleza humana y esperar su muerte destinada. 
*  Datos: Q6170424"
"http://es.wikipedia.org/wiki/Ysabell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ysabell"
