"subject","predicate","object"
"http://es.dbpedia.org/resource/Hipermodernismo","http://www.w3.org/2000/01/rdf-schema#label","Hipermodernismo"
"http://es.dbpedia.org/resource/Hipermodernismo","http://www.w3.org/2000/01/rdf-schema#comment","El Hipermodernismo es un movimiento cultural de carácter artístico, arquitectónico y literario que se distingue del Modernismo y Postmodernismo por su antitético enfoque. Ello hace referencia al uso de materiales tecnológicos y a la forma de enfocar tanto el diseño como la composición desde una base ideológica centrada en la magnitud."
"http://es.dbpedia.org/resource/Hipermodernismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales"
"http://es.dbpedia.org/resource/Hipermodernismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipermodernismo"
"http://es.dbpedia.org/resource/Hipermodernismo","http://dbpedia.org/ontology/wikiPageID",7208274
"http://es.dbpedia.org/resource/Hipermodernismo","http://dbpedia.org/ontology/wikiPageRevisionID",117774294
"http://es.dbpedia.org/resource/Hipermodernismo","http://dbpedia.org/ontology/wikiPageLength",1693
"http://es.dbpedia.org/resource/Hipermodernismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipermodernismo?oldid=117774294&ns=0"
"http://es.dbpedia.org/resource/Hipermodernismo","http://dbpedia.org/ontology/abstract","El Hipermodernismo es un movimiento cultural de carácter artístico, arquitectónico y literario que se distingue del Modernismo y Postmodernismo por su antitético enfoque. Ello hace referencia al uso de materiales tecnológicos y a la forma de enfocar tanto el diseño como la composición desde una base ideológica centrada en la magnitud. La mayor diferencia con respecto a la posmodernidad reside en el individualismo, o hiperindividualismo,​ buscando reflejar el momento actual de las sociedades. El filósofo y sociólogo francés Gilles Lipovetsky​ describió en su obra L'ère du vide, publicada en 1983, este movimiento y señaló las diferencias con respecto al postmodernismo. En el campo de la arquitectura, el hipermodernismo es entendido como una forma de resistencia a la modernidad, o también como un romanticismo tardío con adornos modernistas."
"http://es.wikipedia.org/wiki/Hipermodernismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipermodernismo"
