"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nomadismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nomadismo","http://www.w3.org/2000/01/rdf-schema#label","Nomadismo"
"http://es.dbpedia.org/resource/Categoría:Nomadismo","http://www.w3.org/2004/02/skos/core#prefLabel","Nomadismo"
"http://es.dbpedia.org/resource/Categoría:Nomadismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnografía"
"http://es.dbpedia.org/resource/Categoría:Nomadismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vida_sencilla"
"http://es.dbpedia.org/resource/Categoría:Nomadismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropología_cultural"
"http://es.dbpedia.org/resource/Categoría:Nomadismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales"
"http://es.dbpedia.org/resource/Categoría:Nomadismo","http://dbpedia.org/ontology/wikiPageID",736905
"http://es.dbpedia.org/resource/Categoría:Nomadismo","http://dbpedia.org/ontology/wikiPageRevisionID",69150751
"http://es.dbpedia.org/resource/Categoría:Nomadismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nomadismo?oldid=69150751&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nómadas_euroasiáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nomadismo"
"http://es.dbpedia.org/resource/Categoría:Pastoreo","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Nomadismo"
"http://es.dbpedia.org/resource/Nómada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nomadismo"
"http://es.dbpedia.org/resource/Etnia_bajtiari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nomadismo"
"http://es.dbpedia.org/resource/Kishlak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nomadismo"
"http://es.dbpedia.org/resource/Pueblo_moken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nomadismo"
"http://es.dbpedia.org/resource/Aborigen_australiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nomadismo"
"http://es.dbpedia.org/resource/Pueblo_wayú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nomadismo"
"http://es.dbpedia.org/resource/Yeniches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nomadismo"
"http://es.dbpedia.org/resource/Categoría:Nómadas_africanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nomadismo"
"http://es.dbpedia.org/resource/Pueblo_gitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nomadismo"
"http://es.dbpedia.org/resource/Ghilzai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nomadismo"
"http://es.dbpedia.org/resource/Nukak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nomadismo"
"http://es.dbpedia.org/resource/Pueblo_beja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nomadismo"
"http://es.dbpedia.org/resource/Yailak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nomadismo"
"http://es.dbpedia.org/resource/Nómada_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nomadismo"
"http://es.dbpedia.org/resource/Nómadas_irlandeses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nomadismo"
"http://es.dbpedia.org/resource/Sedentarismo_(antropología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nomadismo"
"http://es.dbpedia.org/resource/Vaqueiros_de_alzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nomadismo"
"http://es.dbpedia.org/resource/Merchero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nomadismo"
"http://es.dbpedia.org/resource/Sarakatsani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nomadismo"
"http://es.dbpedia.org/resource/Yabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nomadismo"
"http://es.dbpedia.org/resource/Pasaporte_interno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nomadismo"
"http://es.dbpedia.org/resource/Agricultura_del_palo_incendiario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nomadismo"
