"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Elecciones parlamentarias de Irlanda del Norte de 2016"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones parlamentarias de Irlanda del Norte se celebraron el 5 de mayo de 2016 y fueron la quinta convocatoria electoral desde el restablecimiento de la Asamblea de Irlanda del Norte, tras la firma del Acuerdo de Viernes Santo de 1998. Los comicios se celebraron un año después de lo establecido en la Ley de Irlanda del Norte de 1998, las cuales obligaban la convocatoria cada cuatro años, sin embargo la convocatoria de las Elecciones generales del Reino Unido de 2015 provocó el aplazamiento de los comicios en los tres países constituyentes del Reino Unido que cuentan con parlamento propio.​ Además, a partir de esta fecha se estableció un calendario electoral de cinco años, salvo adelanto electoral."
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_2016"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_2016"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Reino_Unido"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://es.dbpedia.org/property/cargo",70
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_Principal_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://es.dbpedia.org/property/color","#99FF66"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://es.dbpedia.org/property/color","gray"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://es.dbpedia.org/property/color","#6495ED"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://es.dbpedia.org/property/color","#FFD700"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://es.dbpedia.org/property/color","#006400"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://es.dbpedia.org/property/color","#D46A4C"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://es.dbpedia.org/property/diagrama","Imagen:NIAssembly20160505.svg"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://es.dbpedia.org/property/diagramaTítulo","Composición tras las elecciones"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://es.dbpedia.org/property/elecciónAnterior","Elecciones a la Asamblea de Irlanda del Norte de 2011"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://es.dbpedia.org/property/endisputa","(108 miembros de la Asamblea de Irlanda del Norte)"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://es.dbpedia.org/property/escaños",38
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://es.dbpedia.org/property/escaños",12
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://es.dbpedia.org/property/escaños",8
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://es.dbpedia.org/property/escaños",6
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://es.dbpedia.org/property/escaños",28
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://es.dbpedia.org/property/escaños",16
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://es.dbpedia.org/property/escaños1Ant",38
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Irlanda_del_Norte_de_2016","http://es.dbpedia.org/property/escaños2Ant",29
