"subject","predicate","object"
"http://es.dbpedia.org/resource/Eulogio_de_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rueda_(Valladolid)"
"http://es.dbpedia.org/resource/Miguel_López_de_Baños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rueda_(Valladolid)"
"http://es.dbpedia.org/resource/Eulalia_Lapresta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rueda_(Valladolid)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rueda_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rueda_(Valladolid)","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Rueda (Valladolid)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rueda_(Valladolid)","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Rueda (Valladolid)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rueda_(Valladolid)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rueda_(Valladolid)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rueda_(Valladolid)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rueda_(Valladolid)","http://dbpedia.org/ontology/wikiPageID",9336232
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rueda_(Valladolid)","http://dbpedia.org/ontology/wikiPageRevisionID",130131989
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rueda_(Valladolid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Rueda_(Valladolid)?oldid=130131989&ns=14"
"http://es.dbpedia.org/resource/Cecilio_González-Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rueda_(Valladolid)"
"http://es.dbpedia.org/resource/Antonio_Rubio_de_Rueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rueda_(Valladolid)"
"http://es.dbpedia.org/resource/Manuel_Serrano_(1741-1787)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rueda_(Valladolid)"
