"subject","predicate","object"
"http://dbpedia.org/resource/Luis_Manuel_Peñalver","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Manuel_Peñalver"
"http://es.dbpedia.org/resource/Carlos_Rafael_Silva","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Manuel_Peñalver"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://www.w3.org/2000/01/rdf-schema#label","Luis Manuel Peñalver"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://www.w3.org/2000/01/rdf-schema#comment","Luis Manuel Peñalver (San Antonio de Maturín (Estado Monagas), 1 de febrero de 1918 - Caracas, 28 de abril de 2004) fue un médico  y político venezolano. Militó en el partido Acción Democrática y fue Ministro de Educación de su país durante la presidencia de Carlos Andrés Pérez."
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://xmlns.com/foaf/0.1/name","Luis Manuel Peñalver Gómez"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Oriente_(Venezuela)"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Italia"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monaguenses"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Carlos_Andrés_Pérez"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Manuel_Peñalver"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://es.dbpedia.org/property/cargo",1
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_para_la_Educación_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://es.dbpedia.org/property/escudo","Logo UDO.svg"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://es.dbpedia.org/property/escudo","Coat of arms of Venezuela .svg"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Thays_Peñalver"
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://es.dbpedia.org/property/final",1970
"http://es.dbpedia.org/resource/Luis_Manuel_Peñalver","http://es.dbpedia.org/property/inicio",1958
