"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Châtelet_(SNCB)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Châtelet_(SNCB)"
"http://es.dbpedia.org/resource/Estación_de_Châtelet_(SNCB)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Châtelet_(SNCB)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Châtelet_(SNCB)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Châtelet_(SNCB)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Châtelet_(SNCB)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Châtelet_(SNCB)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Châtelet_(SNCB)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Châtelet_(SNCB)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Châtelet_(SNCB)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Châtelet (SNCB)"
"http://es.dbpedia.org/resource/Estación_de_Châtelet_(SNCB)","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Châtelet es una estación de tren belga situada en Châtelet, en la provincia de Hainaut, región Valona. Pertenece a la línea  de S-Trein Charleroi."
"http://es.dbpedia.org/resource/Estación_de_Châtelet_(SNCB)","http://xmlns.com/foaf/0.1/name","Châtelet"
"http://es.dbpedia.org/resource/Estación_de_Châtelet_(SNCB)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charleroi"
"http://es.dbpedia.org/resource/Estación_de_Châtelet_(SNCB)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Bélgica"
"http://es.dbpedia.org/resource/Estación_de_Châtelet_(SNCB)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Châtelet_(SNCB)"
"http://es.dbpedia.org/resource/Estación_de_Châtelet_(SNCB)","http://es.dbpedia.org/property/andenes",3
"http://es.dbpedia.org/resource/Estación_de_Châtelet_(SNCB)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Couillet"
"http://es.dbpedia.org/resource/Estación_de_Châtelet_(SNCB)","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Châtelet_(Bélgica)"
"http://es.dbpedia.org/resource/Estación_de_Châtelet_(SNCB)","http://es.dbpedia.org/property/conexiones",30
"http://es.dbpedia.org/resource/Estación_de_Châtelet_(SNCB)","http://es.dbpedia.org/property/imagen","Châtelet__1.JPG"
"http://es.dbpedia.org/resource/Estación_de_Châtelet_(SNCB)","http://es.dbpedia.org/property/imagenPie","Edificio de viajeros"
"http://es.dbpedia.org/resource/Estación_de_Châtelet_(SNCB)","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Estación_de_Châtelet_(SNCB)","http://es.dbpedia.org/property/inaugurada",23
"http://es.dbpedia.org/resource/Estación_de_Châtelet_(SNCB)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Châtelet_(Bélgica)"
"http://es.dbpedia.org/resource/Estación_de_Châtelet_(SNCB)","http://es.dbpedia.org/property/nombre","Châtelet"
"http://es.dbpedia.org/resource/Estación_de_Châtelet_(SNCB)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Sociedad_Nacional_de_los_Ferrocarriles_Belgas"
"http://es.dbpedia.org/resource/Estación_de_Châtelet_(SNCB)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Infrabel"
"http://es.dbpedia.org/resource/Estación_de_Châtelet_(SNCB)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Le_Campinaire"
"http://es.dbpedia.org/resource/Estación_de_Châtelet_(SNCB)","http://es.dbpedia.org/property/vías",5
"http://es.dbpedia.org/resource/Estación_de_Châtelet_(SNCB)","http://es.dbpedia.org/property/zona",2
