"subject","predicate","object"
"http://es.dbpedia.org/resource/Constitucion_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_del_constitucionalismo_español"
"http://es.dbpedia.org/resource/Constitucion_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_del_constitucionalismo_español"
"http://es.dbpedia.org/resource/Constitucionalismo_espanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_del_constitucionalismo_español"
"http://es.dbpedia.org/resource/Constitucionalismo_español","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_del_constitucionalismo_español"
"http://es.dbpedia.org/resource/Constituciones_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_del_constitucionalismo_español"
"http://es.dbpedia.org/resource/Constitución_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_del_constitucionalismo_español"
"http://es.dbpedia.org/resource/Constitución_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_del_constitucionalismo_español"
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_espanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_del_constitucionalismo_español"
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_español","http://www.w3.org/2000/01/rdf-schema#label","Historia del constitucionalismo español"
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_español","http://www.w3.org/2000/01/rdf-schema#comment","La historia del constitucionalismo español es reflejo directo de las convulsiones políticas españolas de los siglos XIX y XX, mostrando las tensiones sociales y políticas que existieron en el país. El constitucionalismo español, se podría definir como el proceso a través del cual el Estado español se ha dotado desde 1808 de una serie de normas magnas"
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_español","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rq7p"
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_España"
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_constitucionalismo"
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_español","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_constitucionalismo_español"
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_español","http://dbpedia.org/ontology/wikiPageID",1379
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_español","http://dbpedia.org/ontology/wikiPageRevisionID",130525458
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_español","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congreso.es/portal/page/portal/Congreso/Congreso/Hist_Normas/ConstEsp1812_1978"
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_español","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congreso.es/portal/page/portal/Congreso/Congreso/Hist_Normas/ConstEsp1812_1978/Const1978"
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_español","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/portal/1812/"
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_español","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071222084309/http:/europa.eu/scadplus/leg/es/s20000.htm"
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_español","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024104955/http:/europa.eu/institutional_reform/index_es.htm"
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_español","http://dbpedia.org/ontology/wikiPageLength",40966
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_español","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_del_constitucionalismo_español?oldid=130525458&ns=0"
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_español","http://dbpedia.org/ontology/abstract","La historia del constitucionalismo español es reflejo directo de las convulsiones políticas españolas de los siglos XIX y XX, mostrando las tensiones sociales y políticas que existieron en el país. El constitucionalismo español, se podría definir como el proceso a través del cual el Estado español se ha dotado desde 1808 de una serie de normas magnas"
"http://es.wikipedia.org/wiki/Historia_del_constitucionalismo_español","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_del_constitucionalismo_español"
"http://dbpedia.org/resource/List_of_Constitutions_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_del_constitucionalismo_español"
"http://es.dbpedia.org/resource/Constitución_española_de_1978","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historia_del_constitucionalismo_español"
