"subject","predicate","object"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://www.w3.org/2000/01/rdf-schema#label","Iberis pectinata"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://www.w3.org/2000/01/rdf-schema#comment","El carraspique blanco o zarzara (Iberis pectinata, sin. I. crenata, I. bourgaei, I. bourgaea, I. sampaiana) es una planta herbácea anual de la familia de las brasicáceas. Presenta tallos pubescentes, simples o con ramificación distal, hojas oblongas, espatuladas, ligeramente dentadas y a veces pinnatífidas. La planta es hermafrodita; forma inflorescencias, en forma de subcorimbo, compuestas por flores de cuatro sépalos erectos formando el cáliz y otros tantos pétalos, actinomorfas en el centro y zigomorfas en la periferia del ramillete. El fruto es una silicua, seca y dehiscente, de forma cuadrangular, bivalva, que contiene numerosas semillas que se dispersan por anemocoria."
"http://es.dbpedia.org/resource/Iberis_pectinata","http://xmlns.com/foaf/0.1/name","Iberis pectinata"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_apícola"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iberis"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iberis_pectinata"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://es.dbpedia.org/property/binomial","Iberis pectinata"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Pierre_Edmond_Boissier"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Iberis"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://es.dbpedia.org/property/imageWidth",265
"http://es.dbpedia.org/resource/Iberis_pectinata","http://es.dbpedia.org/property/name","Iberis pectinata"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://es.dbpedia.org/property/species","I. pectinata"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://dbpedia.org/ontology/wikiPageID",16013
"http://es.dbpedia.org/resource/Iberis_pectinata","http://dbpedia.org/ontology/wikiPageRevisionID",117015614
"http://es.dbpedia.org/resource/Iberis_pectinata","http://dbpedia.org/ontology/wikiPageLength",1481
"http://es.dbpedia.org/resource/Iberis_pectinata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boiss."
"http://es.dbpedia.org/resource/Iberis_pectinata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Iberis"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iberis_pectinata?oldid=117015614&ns=0"
"http://es.dbpedia.org/resource/Iberis_pectinata","http://dbpedia.org/ontology/abstract","El carraspique blanco o zarzara (Iberis pectinata, sin. I. crenata, I. bourgaei, I. bourgaea, I. sampaiana) es una planta herbácea anual de la familia de las brasicáceas. Presenta tallos pubescentes, simples o con ramificación distal, hojas oblongas, espatuladas, ligeramente dentadas y a veces pinnatífidas. La planta es hermafrodita; forma inflorescencias, en forma de subcorimbo, compuestas por flores de cuatro sépalos erectos formando el cáliz y otros tantos pétalos, actinomorfas en el centro y zigomorfas en la periferia del ramillete. El fruto es una silicua, seca y dehiscente, de forma cuadrangular, bivalva, que contiene numerosas semillas que se dispersan por anemocoria."
"http://es.dbpedia.org/resource/Carraspique_blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberis_pectinata"
"http://es.dbpedia.org/resource/Iberis_sampaiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberis_pectinata"
"http://es.dbpedia.org/resource/Zarzara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberis_pectinata"
"http://es.dbpedia.org/resource/Iberis_bourgaei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberis_pectinata"
"http://es.wikipedia.org/wiki/Iberis_pectinata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iberis_pectinata"
"http://es.dbpedia.org/resource/Iberis_crenata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberis_pectinata"
"http://es.dbpedia.org/resource/Iberis_bourgaea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberis_pectinata"
