"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Maguncia","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Peter_Kohlgraf"
"http://es.dbpedia.org/resource/Peter_Kohlgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Kohlgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Kohlgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Peter_Kohlgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Kohlgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Peter_Kohlgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Kohlgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Kohlgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Kohlgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Kohlgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Kohlgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Kohlgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Kohlgraf","http://www.w3.org/2000/01/rdf-schema#label","Peter Kohlgraf"
"http://es.dbpedia.org/resource/Peter_Kohlgraf","http://www.w3.org/2000/01/rdf-schema#comment","Peter Kohlgraf (Colonia; 21 de marzo de 1967) es un obispo católico, filósofo, profesor y teólogo alemán."
"http://es.dbpedia.org/resource/Peter_Kohlgraf","http://xmlns.com/foaf/0.1/name","Peter Kohlgraf"
"http://es.dbpedia.org/resource/Peter_Kohlgraf","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Peter_Kohlgraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Münster"
"http://es.dbpedia.org/resource/Peter_Kohlgraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Kohlgraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Alemania"
"http://es.dbpedia.org/resource/Peter_Kohlgraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salzburgo"
"http://es.dbpedia.org/resource/Peter_Kohlgraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Peter_Kohlgraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Francisco"
"http://es.dbpedia.org/resource/Peter_Kohlgraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Peter_Kohlgraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Alemania"
"http://es.dbpedia.org/resource/Peter_Kohlgraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_católicos"
"http://es.dbpedia.org/resource/Peter_Kohlgraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
