"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Valentín_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Valentín_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Valentín_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Valentín_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Valentín_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Valentín_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Valentín_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Valentín_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Valentín_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Estación Valentín Gómez"
"http://es.dbpedia.org/resource/Estación_Valentín_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Valentín Gómez es una estación ferroviaria ubicada en las áreas rurales del partido de Rivadavia, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Valentín_Gómez","http://xmlns.com/foaf/0.1/name","Valentín Gómez"
"http://es.dbpedia.org/resource/Estación_Valentín_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Valentín_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Domingo_Faustino_Sarmiento"
"http://es.dbpedia.org/resource/Estación_Valentín_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Rivadavia"
"http://es.dbpedia.org/resource/Estación_Valentín_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Valentín_Gómez"
"http://es.dbpedia.org/resource/Estación_Valentín_Gómez","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Valentín_Gómez","http://es.dbpedia.org/property/anterior","Terminal"
"http://es.dbpedia.org/resource/Estación_Valentín_Gómez","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_González_Moreno"
"http://es.dbpedia.org/resource/Estación_Valentín_Gómez","http://es.dbpedia.org/property/fin","Estación Sundblad"
"http://es.dbpedia.org/resource/Estación_Valentín_Gómez","http://es.dbpedia.org/property/fin","Estación Winifreda"
"http://es.dbpedia.org/resource/Estación_Valentín_Gómez","http://es.dbpedia.org/property/inaugurada",19
"http://es.dbpedia.org/resource/Estación_Valentín_Gómez","http://es.dbpedia.org/property/inicio","Estación González Moreno"
"http://es.dbpedia.org/resource/Estación_Valentín_Gómez","http://es.dbpedia.org/property/línea","Sin Funcionamiento"
