"subject","predicate","object"
"http://es.dbpedia.org/resource/Das_Monster_Aus_Dem_Schrank","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://www.w3.org/2000/01/rdf-schema#label","We Butter The Bread With Butter"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://www.w3.org/2000/01/rdf-schema#comment","We Butter The Bread With Butter (abreviado comúnmente como WBTBWB) es una banda alemana proveniente de Berlín caracterizados por su uso de música electrónica. El grupo fue fundado en el año 2007 por Marcel Neumann, posteriormente la banda firma con Redfield Records. Hasta el momento han lanzado cuatro álbumes de larga duración y un EP."
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k7y7z"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://xmlns.com/foaf/0.1/name","We Butter The Bread With Butter"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://xmlns.com/foaf/0.1/homepage","http://wbtbwb.com"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://xmlns.com/foaf/0.1/homepage","http://www.wbtbwb.com/"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Alemania"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_Alemania"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2007"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/We_Butter_The_Bread_With_Butter"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://es.dbpedia.org/property/discográfica","Redfield"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://es.dbpedia.org/property/discográfica","Independiente"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_industrial"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Deathcore"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_electrónico"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metalcore"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Avant-garde_metal"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://es.dbpedia.org/property/imagen","Rock in caputh-WBTBWB-47.jpg"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://es.dbpedia.org/property/miembros","Can Özgünsür"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://es.dbpedia.org/property/miembros","Tobias Schultka"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://es.dbpedia.org/property/miembros",""
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://es.dbpedia.org/property/miembros","Marcel Neumann"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://es.dbpedia.org/property/miembros","Axel Goldman"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://es.dbpedia.org/property/nombre","We Butter The Bread With Butter"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://es.dbpedia.org/property/origen","Berlín, Alemania,"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://es.dbpedia.org/property/otrosMiembros","Maximilian pauly saux"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://es.dbpedia.org/property/otrosMiembros","Kenneth Iain Duncan"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Paul_Bartzsch"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://es.dbpedia.org/property/sitioWeb","http://www.wbtbwb.com/"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://es.dbpedia.org/property/subtítulo","WBTBWB en Rock in Caputh 2013"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://es.dbpedia.org/property/tiempo",2007
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://dbpedia.org/ontology/wikiPageID",5792455
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://dbpedia.org/ontology/wikiPageRevisionID",127343190
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wbtbwb.com/"
"http://es.dbpedia.org/resource/We_Butter_The_Bread_With_Butter","http://dbpedia.org/ontology/wikiPageExternalLink","http://flowd.com/WeButtertheBreadWithButter"
