"subject","predicate","object"
"http://dbpedia.org/resource/Bugle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corneta_natural"
"http://es.dbpedia.org/resource/Corneta_de_banda_de_guerra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corneta_natural"
"http://es.dbpedia.org/resource/Corneta_militar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corneta_natural"
"http://es.wikipedia.org/wiki/Corneta_natural","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corneta_natural"
"http://es.dbpedia.org/resource/Corneta_natural","http://www.w3.org/2000/01/rdf-schema#label","Corneta natural"
"http://es.dbpedia.org/resource/Corneta_natural","http://www.w3.org/2000/01/rdf-schema#comment","La corneta natural (no confundir con la corneta de pistones), llamada también corneta de banda militar, corneta de banda de guerra, clarín de banda de guerra, cornetín o bugle, es un instrumento de viento-metal. Se diferencia de una corneta de válvulas en que las diferentes notas musicales se producen con técnicas de posición y presión en labios, boca y estómago, sin ayuda de válvulas o pistones. Se suele tocar en ensambles militares, de ceremonia o de marcha, acompañados por el tambor redoblante."
"http://es.dbpedia.org/resource/Corneta_natural","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y64j"
"http://es.dbpedia.org/resource/Corneta_natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_viento_metal"
"http://es.dbpedia.org/resource/Corneta_natural","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corneta_natural"
"http://es.dbpedia.org/resource/Corneta_natural","http://dbpedia.org/ontology/wikiPageID",6157616
"http://es.dbpedia.org/resource/Corneta_natural","http://dbpedia.org/ontology/wikiPageRevisionID",125539487
"http://es.dbpedia.org/resource/Corneta_natural","http://dbpedia.org/ontology/wikiPageLength",1272
"http://es.dbpedia.org/resource/Corneta_natural","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corneta_natural?oldid=125539487&ns=0"
"http://es.dbpedia.org/resource/Corneta_natural","http://dbpedia.org/ontology/abstract","La corneta natural (no confundir con la corneta de pistones), llamada también corneta de banda militar, corneta de banda de guerra, clarín de banda de guerra, cornetín o bugle, es un instrumento de viento-metal. Se diferencia de una corneta de válvulas en que las diferentes notas musicales se producen con técnicas de posición y presión en labios, boca y estómago, sin ayuda de válvulas o pistones. Se suele tocar en ensambles militares, de ceremonia o de marcha, acompañados por el tambor redoblante. Las partes de una corneta natural son: boquilla, tudel, tornillo, mariposa, alojamiento del tudel, pabellón, caña superior, argollas, caña inferior y chavacote."
