"subject","predicate","object"
"http://es.dbpedia.org/resource/(100492)_1996_VC34","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100493)_1996_VK37"
"http://es.wikipedia.org/wiki/(100493)_1996_VK37","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100493)_1996_VK37"
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://www.w3.org/2000/01/rdf-schema#label","(100493) 1996 VK37"
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://www.w3.org/2000/01/rdf-schema#comment","(100493) 1996 VK37 es un asteroide perteneciente a asteroides que cruzan la órbita de Marte, descubierto el 11 de noviembre de 1996 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1996"
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100493)_1996_VK37"
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://es.dbpedia.org/property/afelio",2.83465
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://es.dbpedia.org/property/anomalíaMedia",48.7241
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100492)_1996_VC34"
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://es.dbpedia.org/property/argumentoPerihelio",94.5304
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://es.dbpedia.org/property/designaciones",1996
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://es.dbpedia.org/property/excentricidad",0.267604
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://es.dbpedia.org/property/inclinación",2.38329
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://es.dbpedia.org/property/magnitudAbsoluta",17
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://es.dbpedia.org/property/nodoAscendente",200.51
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://es.dbpedia.org/property/nombre",1996
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://es.dbpedia.org/property/nombreProvisional",1996
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://es.dbpedia.org/property/perihelio",1.6378
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://es.dbpedia.org/property/periodoOrbitalSideral",1221.44
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://es.dbpedia.org/property/semiejeMayor",2.23622
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100494)_1996_VF39"
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://dbpedia.org/ontology/wikiPageID",7631884
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://dbpedia.org/ontology/wikiPageRevisionID",119443335
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://dbpedia.org/ontology/wikiPageLength",4614
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100493)_1996_VK37?oldid=119443335&ns=0"
"http://es.dbpedia.org/resource/(100493)_1996_VK37","http://dbpedia.org/ontology/abstract","(100493) 1996 VK37 es un asteroide perteneciente a asteroides que cruzan la órbita de Marte, descubierto el 11 de noviembre de 1996 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100494)_1996_VF39","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100493)_1996_VK37"
