"subject","predicate","object"
"http://es.dbpedia.org/resource/Mircea_Eliade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bucarest"
"http://es.dbpedia.org/resource/Dan_Stanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bucarest"
"http://es.dbpedia.org/resource/Alyssia_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bucarest"
"http://es.dbpedia.org/resource/George_Bacovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bucarest"
"http://es.dbpedia.org/resource/Valentin_Ceaușescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bucarest"
"http://es.dbpedia.org/resource/Lidija_Dimkovska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bucarest"
"http://es.dbpedia.org/resource/Maria_Banuș","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bucarest"
"http://es.dbpedia.org/resource/Ileana_Streinu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bucarest"
"http://es.dbpedia.org/resource/Matei_Vișniec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bucarest"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bucarest","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad de Bucarest"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bucarest","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad de Bucarest"
