"subject","predicate","object"
"http://es.dbpedia.org/resource/Tragulus_napu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tragulus_napu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tragulus_napu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tragulus_napu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tragulus_napu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tragulus_napu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tragulus_napu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Tragulus_napu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Tragulus_napu","http://www.w3.org/2000/01/rdf-schema#label","Tragulus napu"
"http://es.dbpedia.org/resource/Tragulus_napu","http://www.w3.org/2000/01/rdf-schema#comment","El ciervo ratón grande (Tragulus napu) es la especie más grande de ciervo ratón.​ Esta especie puede encontrarse en la península Malaya, en las islas de Sumatra y de Borneo, y en algunas islas menores próximas; aunque como todos los miembros de la familia Tragulidae son muy difíciles de ver."
"http://es.dbpedia.org/resource/Tragulus_napu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcc5n"
"http://es.dbpedia.org/resource/Tragulus_napu","http://xmlns.com/foaf/0.1/name","Ciervo ratón grande"
"http://es.dbpedia.org/resource/Tragulus_napu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_F.Cuvier"
"http://es.dbpedia.org/resource/Tragulus_napu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tragulus"
"http://es.dbpedia.org/resource/Tragulus_napu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1822"
