"subject","predicate","object"
"http://dbpedia.org/resource/José_Manuel_Cortina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Manuel_Cortina"
"http://es.wikipedia.org/wiki/José_Manuel_Cortina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Manuel_Cortina"
"http://es.dbpedia.org/resource/Jorge_Luis_Echarte","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Manuel_Cortina"
"http://es.dbpedia.org/resource/Jorge_Luis_Echarte","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Manuel_Cortina"
"http://es.dbpedia.org/resource/Juan_José_Remos_y_Rubio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Manuel_Cortina"
"http://es.dbpedia.org/resource/José_Manuel_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Manuel_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Manuel_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Manuel_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Manuel_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Manuel_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Manuel_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Manuel_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Manuel_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Manuel_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Manuel_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Manuel_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Manuel_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Manuel_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Manuel_Cortina","http://www.w3.org/2000/01/rdf-schema#label","José Manuel Cortina"
"http://es.dbpedia.org/resource/José_Manuel_Cortina","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel Cortina y García, más conocido como José Manuel. Nació el 3 de febrero de 1880, en , Pinar del Río, Cuba, murió 9 de marzo de 1970. Fue un político, abogado y periodista cubano. Cortina es el hijo de Constantino de Cortina y Arteaga, un agricultor de ascendencia vasca, y de María Luisa García y Gutiérrez. En 1898 se gradúa del Colegio de Belén; y se recibe en el año 1903 como abogado. Cortina escribió para varias revista de esa época, Democracia, , , , y La Nación."
"http://es.dbpedia.org/resource/José_Manuel_Cortina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnxpq3"
"http://es.dbpedia.org/resource/José_Manuel_Cortina","http://xmlns.com/foaf/0.1/name","José Manuel Cortina y García"
"http://es.dbpedia.org/resource/José_Manuel_Cortina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Miami"
"http://es.dbpedia.org/resource/José_Manuel_Cortina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Cuba"
