"subject","predicate","object"
"http://dbpedia.org/resource/Vilniansk_Raion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Vilniansk"
"http://es.dbpedia.org/resource/Vilniansk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Vilniansk"
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://www.w3.org/2000/01/rdf-schema#label","Raión de Vilniansk"
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://www.w3.org/2000/01/rdf-schema#comment","Vilniansk (en ucraniano, Вільнянський район) es un raión o distrito de Ucrania en el óblast de Zaporiyia. Comprende una superficie de 1280 km². La capital es la ciudad de Vilniansk."
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_df_1"
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://xmlns.com/foaf/0.1/name","Вільнянський район"
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://xmlns.com/foaf/0.1/name","Vilniansk"
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071007063718/http:/www.zoda.gov.ua/ua/239.html"
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Zaporiyia"
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Vilniansk"
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://es.dbpedia.org/property/código",2321500000
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://es.dbpedia.org/property/códigoPostal",70000
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://es.dbpedia.org/property/códigoPostalNombre","CP"
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://es.dbpedia.org/property/imagen",130
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://es.dbpedia.org/property/mapa","Vilnyanskyi-raion.png"
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://es.dbpedia.org/property/nombre","Vilniansk"
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://es.dbpedia.org/property/nombreCompleto","Vilniansk"
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://es.dbpedia.org/property/nombreCompleto","Вільнянський район"
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/KOATUU"
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://es.dbpedia.org/property/población",49200
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://es.dbpedia.org/property/prefijoTelefónico","+380 6143"
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Telef"
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://es.dbpedia.org/property/páginaWeb","www.zoda.gov.ua/ua/239.html"
"http://es.dbpedia.org/resource/Raión_de_Vilniansk","http://es.dbpedia.org/property/superficie",1280
