"subject","predicate","object"
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://www.w3.org/2000/01/rdf-schema#label","Annabella Stropparo"
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://www.w3.org/2000/01/rdf-schema#comment","Annabella Stropparo (Bassano del Grappa, 4 de julio de 1968) es una deportista italiana que compitió en ciclismo de montaña en la disciplina de campo a través.​ Ganó una medalla de bronce en el Campeonato Europeo de Ciclismo de Montaña de 1997.​"
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://xmlns.com/foaf/0.1/name","Annabella Stropparo"
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_femeninas"
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Italia"
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annabella_Stropparo"
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://es.dbpedia.org/property/imagen","Annabella Stropparo .jpg"
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bassano_del_Grappa"
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://es.dbpedia.org/property/nombre","Annabella Stropparo"
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bassano_del_Grappa"
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://dbpedia.org/ontology/wikiPageID",7303593
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://dbpedia.org/ontology/wikiPageRevisionID",122441277
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://dbpedia.org/ontology/wikiPageLength",1735
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Annabella_Stropparo?oldid=122441277&ns=0"
"http://es.dbpedia.org/resource/Annabella_Stropparo","http://dbpedia.org/ontology/abstract","Annabella Stropparo (Bassano del Grappa, 4 de julio de 1968) es una deportista italiana que compitió en ciclismo de montaña en la disciplina de campo a través.​ Ganó una medalla de bronce en el Campeonato Europeo de Ciclismo de Montaña de 1997.​"
"http://es.wikipedia.org/wiki/Annabella_Stropparo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annabella_Stropparo"
"http://dbpedia.org/resource/Annabella_Stropparo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annabella_Stropparo"
