"subject","predicate","object"
"http://es.dbpedia.org/resource/Peterborough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Barrow-in-Furness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Irvine_(Escocia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Livingston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Glenrothes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Localidades planificadas de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades planificadas de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Reino_Unido_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_por_país"
"http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",4848702
"http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",91406738
"http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_planificadas_de_Reino_Unido?oldid=91406738&ns=14"
"http://es.dbpedia.org/resource/Crawley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Reino_Unido"
"http://es.dbpedia.org/resource/East_Kilbride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Milton_Keynes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Stevenage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Ciudad_nueva_de_Edimburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Letchworth_Garden_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Reino_Unido"
