"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_María_(Astracán)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Astracán"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2012-13","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Astracán"
"http://es.dbpedia.org/resource/Borís_Kustódiev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Astracán"
"http://es.dbpedia.org/resource/Estadio_Central_(Astracán)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Astracán"
"http://es.dbpedia.org/resource/Vasili_Trediakovski","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Astracán"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2011-12","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Astracán"
"http://es.dbpedia.org/resource/FC_Astrakhan","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Astracán"
"http://es.dbpedia.org/resource/FC_Astrakhan","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Astracán"
"http://es.dbpedia.org/resource/Astracan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astracán"
"http://es.dbpedia.org/resource/Astracan_(Rusia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astracán"
"http://es.dbpedia.org/resource/Astracan_(rusia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astracán"
"http://es.dbpedia.org/resource/Astracán_(Rusia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astracán"
"http://es.dbpedia.org/resource/Astracán_(rusia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astracán"
"http://es.dbpedia.org/resource/Astrahan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astracán"
"http://es.dbpedia.org/resource/Astrahán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astracán"
"http://es.dbpedia.org/resource/Astrajan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astracán"
"http://es.dbpedia.org/resource/Astraján","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astracán"
"http://es.dbpedia.org/resource/Astrakan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astracán"
"http://es.dbpedia.org/resource/Astrakhan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astracán"
"http://es.dbpedia.org/resource/Astrakhán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astracán"
"http://es.dbpedia.org/resource/Astrakán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astracán"
"http://es.dbpedia.org/resource/Ástrajan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astracán"
"http://es.dbpedia.org/resource/Vladímir_Andréyev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Astracán"
"http://dbpedia.org/resource/Astrakhan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astracán"
"http://es.dbpedia.org/resource/Kanato_de_Astracán","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Astracán"
"http://es.dbpedia.org/resource/Proyecto_Vega","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astracán"
