"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaque_doble","http://www.w3.org/2000/01/rdf-schema#label","Jaque doble"
"http://es.dbpedia.org/resource/Jaque_doble","http://www.w3.org/2000/01/rdf-schema#comment","En ajedrez, un jaque doble es un jaque realizado por dos piezas simultáneamente.​​ En notación de ajedrez, casi siempre se representa como un solo jaque (""+""), pero a veces se simboliza como ""++"" (sin embargo, ""++"" a veces también es usado para denotar jaque mate).​"
"http://es.dbpedia.org/resource/Jaque_doble","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nmzg"
"http://es.dbpedia.org/resource/Jaque_doble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_ajedrez"
"http://es.dbpedia.org/resource/Jaque_doble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaque_doble"
"http://es.dbpedia.org/resource/Jaque_doble","http://dbpedia.org/ontology/wikiPageID",171328
"http://es.dbpedia.org/resource/Jaque_doble","http://dbpedia.org/ontology/wikiPageRevisionID",118184769
"http://es.dbpedia.org/resource/Jaque_doble","http://dbpedia.org/ontology/wikiPageLength",997
"http://es.dbpedia.org/resource/Jaque_doble","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaque_doble?oldid=118184769&ns=0"
"http://es.dbpedia.org/resource/Jaque_doble","http://dbpedia.org/ontology/abstract","En ajedrez, un jaque doble es un jaque realizado por dos piezas simultáneamente.​​ En notación de ajedrez, casi siempre se representa como un solo jaque (""+""), pero a veces se simboliza como ""++"" (sin embargo, ""++"" a veces también es usado para denotar jaque mate).​"
"http://dbpedia.org/resource/Double_check","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaque_doble"
"http://es.wikipedia.org/wiki/Jaque_doble","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaque_doble"
