"subject","predicate","object"
"http://es.dbpedia.org/resource/Jiří_Zídek_Sr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_USK_Praha"
"http://es.dbpedia.org/resource/Q._J._Peterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_USK_Praha"
"http://es.dbpedia.org/resource/Bohumil_Tomášek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_USK_Praha"
"http://es.dbpedia.org/resource/Luboš_Bartoň","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_USK_Praha"
"http://es.dbpedia.org/resource/Jiří_Konopásek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_USK_Praha"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_USK_Praha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_USK_Praha","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del USK Praha"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_USK_Praha","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del USK Praha"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_USK_Praha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_USK_Praha","http://dbpedia.org/ontology/wikiPageID",6404348
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_USK_Praha","http://dbpedia.org/ontology/wikiPageRevisionID",76473330
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_USK_Praha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_USK_Praha?oldid=76473330&ns=14"
"http://es.dbpedia.org/resource/Jiří_Baumruk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_USK_Praha"
"http://es.dbpedia.org/resource/Ondřej_Balvín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_USK_Praha"
"http://es.dbpedia.org/resource/Jiří_Růžička","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_USK_Praha"
"http://es.dbpedia.org/resource/Jan_Blažek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_USK_Praha"
"http://es.dbpedia.org/resource/Tomáš_Satoranský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_USK_Praha"
"http://es.dbpedia.org/resource/Darius_Dimavičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_USK_Praha"
"http://es.dbpedia.org/resource/Jiří_Zedníček","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_USK_Praha"
