"subject","predicate","object"
"http://es.dbpedia.org/resource/.png","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portable_Network_Graphics"
"http://es.dbpedia.org/resource/PNG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portable_Network_Graphics"
"http://es.dbpedia.org/resource/Png","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portable_Network_Graphics"
"http://es.wikipedia.org/wiki/Portable_Network_Graphics","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portable_Network_Graphics"
"http://es.dbpedia.org/resource/Multiple-image_Network_Graphics","http://es.dbpedia.org/property/containerFor","http://es.dbpedia.org/resource/Portable_Network_Graphics"
"http://es.dbpedia.org/resource/Multiple-image_Network_Graphics","http://es.dbpedia.org/property/extendedFrom","http://es.dbpedia.org/resource/Portable_Network_Graphics"
"http://es.dbpedia.org/resource/Portable_Network_Graphics","http://www.w3.org/2000/01/rdf-schema#label","Portable Network Graphics"
"http://es.dbpedia.org/resource/Portable_Network_Graphics","http://www.w3.org/2000/01/rdf-schema#comment","Portable Network Graphics (PNG) (siglas en inglés de Gráficos de Red Portátiles, pronunciadas ""ping"") es un formato gráfico basado en un algoritmo de compresión sin pérdida para bitmaps no sujeto a patentes. Este formato fue desarrollado en buena parte para solventar las deficiencias del formato GIF y permite almacenar imágenes con una mayor profundidad de contraste y otros importantes datos. Las imágenes PNG usan la extensión .png y han obtenido un tipo MIME (image/png) aprobado el 14 de octubre de 1996."
"http://es.dbpedia.org/resource/Portable_Network_Graphics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06279"
"http://es.dbpedia.org/resource/Portable_Network_Graphics","http://xmlns.com/foaf/0.1/homepage","http://www.libpng.org/pub/png/libpng.html"
"http://es.dbpedia.org/resource/Portable_Network_Graphics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_gráficos"
"http://es.dbpedia.org/resource/Portable_Network_Graphics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_abiertos"
"http://es.dbpedia.org/resource/Portable_Network_Graphics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compresión_de_imagen"
"http://es.dbpedia.org/resource/Portable_Network_Graphics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_gráficos"
"http://es.dbpedia.org/resource/Portable_Network_Graphics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_del_World_Wide_Web_Consortium"
"http://es.dbpedia.org/resource/Portable_Network_Graphics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portable_Network_Graphics"
"http://es.dbpedia.org/resource/Portable_Network_Graphics","http://es.dbpedia.org/property/abierto","Sí"
"http://es.dbpedia.org/resource/Portable_Network_Graphics","http://es.dbpedia.org/property/autor","Greg Roelofs"
