"subject","predicate","object"
"http://es.dbpedia.org/resource/Atalaya_de_las_Torrecillas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_del_Cortijo_de_los_Salineros"
"http://es.dbpedia.org/resource/Torre_del_Cortijo_de_los_Salineros","http://www.w3.org/2000/01/rdf-schema#label","Torre del Cortijo de los Salineros"
"http://es.dbpedia.org/resource/Torre_del_Cortijo_de_los_Salineros","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como Torre del Cortijo de los Salineros, o bien las Torrecillas, a los restos de una torre bajomedieval de mampostería hilada,​ ubicada junto a otras estructuras superficiales de la Edad del Cobre e ibéricas. Se encuentra al norte del castillo del Berrueco, en la campiña olivarera, dentro del término municipal de Torredelcampo (Jaén)."
"http://es.dbpedia.org/resource/Torre_del_Cortijo_de_los_Salineros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Torre_del_Cortijo_de_los_Salineros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Torre_del_Cortijo_de_los_Salineros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Torre_del_Cortijo_de_los_Salineros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_íberos"
"http://es.dbpedia.org/resource/Torre_del_Cortijo_de_los_Salineros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_del_Cortijo_de_los_Salineros"
"http://es.dbpedia.org/resource/Torre_del_Cortijo_de_los_Salineros","http://es.dbpedia.org/property/apellido","Eslava Galán"
"http://es.dbpedia.org/resource/Torre_del_Cortijo_de_los_Salineros","http://es.dbpedia.org/property/apellido","Cerezo Moreno"
"http://es.dbpedia.org/resource/Torre_del_Cortijo_de_los_Salineros","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Torre_del_Cortijo_de_los_Salineros","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Torre_del_Cortijo_de_los_Salineros","http://es.dbpedia.org/property/código","RI-51-0007984"
