"subject","predicate","object"
"http://es.dbpedia.org/resource/Lushnjë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lushnjë"
"http://es.dbpedia.org/resource/Categoría:Lushnjë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lushnjë","http://www.w3.org/2000/01/rdf-schema#label","Lushnjë"
"http://es.dbpedia.org/resource/Categoría:Lushnjë","http://www.w3.org/2004/02/skos/core#prefLabel","Lushnjë"
"http://es.dbpedia.org/resource/Categoría:Lushnjë","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Fier"
"http://es.dbpedia.org/resource/Categoría:Lushnjë","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Albania_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Lushnjë","http://dbpedia.org/ontology/wikiPageID",7713107
"http://es.dbpedia.org/resource/Categoría:Lushnjë","http://dbpedia.org/ontology/wikiPageRevisionID",98526391
"http://es.dbpedia.org/resource/Categoría:Lushnjë","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lushnjë?oldid=98526391&ns=14"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Lushnja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lushnjë"
