"subject","predicate","object"
"http://es.dbpedia.org/resource/Proargyrolagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Proargyrolagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Proargyrolagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Proargyrolagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Proargyrolagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Proargyrolagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Proargyrolagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Proargyrolagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Proargyrolagus","http://www.w3.org/2000/01/rdf-schema#label","Proargyrolagus"
"http://es.dbpedia.org/resource/Proargyrolagus","http://www.w3.org/2000/01/rdf-schema#comment","Proargyrolagus es un género extinto de pequeños mamíferos marsupiales que vivieron entre el Oligoceno y el Mioceno Inferior en lo que ahora es Sudamérica. Encontrado inicialmente en depósitos del Oligoceno temprano (Deseadense) en Salla, Bolivia, representan los más primitivos testimonios y la más temprana especialización de Argyrolagidae en Sudamérica. 
* Especies: 
* P. bolivianus (especie tipo) 
* Autor: Wolff, 1984 
* Datos fósiles: Oligoceno Superior;  Bolivia 
* P. argentinus​ 
* Autor: Goin & Abello, 2013 
* Datos fósiles: Mioceno Inferior;  Argentina"
"http://es.dbpedia.org/resource/Proargyrolagus","http://xmlns.com/foaf/0.1/name","Proargyrolagus"
"http://es.dbpedia.org/resource/Proargyrolagus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argyrolagidae"
"http://es.dbpedia.org/resource/Proargyrolagus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Proargyrolagus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Oligoceno"
"http://es.dbpedia.org/resource/Proargyrolagus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Proargyrolagus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proargyrolagus"
"http://es.dbpedia.org/resource/Proargyrolagus","http://es.dbpedia.org/property/apellidos","McKenna, M.C., y Bell, S.K."
"http://es.dbpedia.org/resource/Proargyrolagus","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Proargyrolagus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Proargyrolagus","http://es.dbpedia.org/property/editorial","Columbia University Press, New York"
"http://es.dbpedia.org/resource/Proargyrolagus","http://es.dbpedia.org/property/familia","†Argyrolagidae"
"http://es.dbpedia.org/resource/Proargyrolagus","http://es.dbpedia.org/property/genus","†Proargyrolagus"
"http://es.dbpedia.org/resource/Proargyrolagus","http://es.dbpedia.org/property/genusAuthority","Wolff, 1984"
"http://es.dbpedia.org/resource/Proargyrolagus","http://es.dbpedia.org/property/id",0
"http://es.dbpedia.org/resource/Proargyrolagus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Proargyrolagus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Metatheria"
"http://es.dbpedia.org/resource/Proargyrolagus","http://es.dbpedia.org/property/name","Proargyrolagus"
"http://es.dbpedia.org/resource/Proargyrolagus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Paucituberculata"
"http://es.dbpedia.org/resource/Proargyrolagus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Proargyrolagus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Proargyrolagus","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Proargyrolagus","http://es.dbpedia.org/property/subdivisionRanks","species"
