"subject","predicate","object"
"http://es.dbpedia.org/resource/Children_of_the_World","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Main_Course"
"http://es.dbpedia.org/resource/Children_of_the_World","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Main_Course"
"http://es.dbpedia.org/resource/Main_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Main_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Main_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Main_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Main_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Main_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Main_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Main_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Main_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Main_Course","http://www.w3.org/2000/01/rdf-schema#label","Main Course"
"http://es.dbpedia.org/resource/Main_Course","http://www.w3.org/2000/01/rdf-schema#comment","Main Course es el decimotercer álbum de los Bee Gees, lanzado en 1975, y su último álbum lanzado por Atlantic Records en los Estados Unidos bajo el acuerdo con Robert Stigwood. Este álbum significó un cambio para los Bee Gees ya que fue su primer disco en incluir éxitos de música disco.Trabajando con el productor de Atlantic Arif Mardin, quien había además producido el álbum anterior, Mr. Natural, y el ingeniero  en  en Miami, su música se volvió mucho más influenciada por el R & B. Main Course además marca el debut del falsetto de Barry Gibb. La famosa portada del álbum fue diseñada por la artista estadounidense Drew Struzan."
"http://es.dbpedia.org/resource/Main_Course","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hqp59"
"http://es.dbpedia.org/resource/Main_Course","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1975"
"http://es.dbpedia.org/resource/Main_Course","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Main_Course","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
"http://es.dbpedia.org/resource/Main_Course","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Main_Course"
"http://es.dbpedia.org/resource/Main_Course","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Main_Course","http://es.dbpedia.org/property/actual","Main Course"
"http://es.dbpedia.org/resource/Main_Course","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mr._Natural"
"http://es.dbpedia.org/resource/Main_Course","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Main_Course","http://es.dbpedia.org/property/calificación","*Allmusic  enlace 
* Rolling Stone  enlace"
"http://es.dbpedia.org/resource/Main_Course","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Main_Course","http://es.dbpedia.org/property/duración","2428.0"
"http://es.dbpedia.org/resource/Main_Course","http://es.dbpedia.org/property/grabación",7
"http://es.dbpedia.org/resource/Main_Course","http://es.dbpedia.org/property/grupo","los Bee Gees"
"http://es.dbpedia.org/resource/Main_Course","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_disco"
