"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Bunyan_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Paul_Bunyan_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Paul_Bunyan_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Paul_Bunyan_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Paul_Bunyan_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Bunyan_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Paul_Bunyan_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Paul_Bunyan_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Paul_Bunyan_(ópera)","http://www.w3.org/2000/01/rdf-schema#label","Paul Bunyan (ópera)"
"http://es.dbpedia.org/resource/Paul_Bunyan_(ópera)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Bunyan es una opereta en dos actos con música de Benjamin Britten y libreto en inglés de W. H. Auden. Se estrenó en la Universidad de Columbia el 5 de mayo de 1941 con críticas en gran medida negativas, y Britten la revisó en 1976. La historia se basa en el leñador estadounidense folclórico Paul Bunyan, con la música incorporando una variedad de estilos estadounidenses, incluyendo canciones folk, blues e himnos. Esta obra rara vez se representa en la actualidad; en las estadísticas de Operabase aparece con sólo 3 representaciones en el período 2005-2010."
"http://es.dbpedia.org/resource/Paul_Bunyan_(ópera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b6ps"
"http://es.dbpedia.org/resource/Paul_Bunyan_(ópera)","http://xmlns.com/foaf/0.1/name","Paul Bunyan"
"http://es.dbpedia.org/resource/Paul_Bunyan_(ópera)","http://xmlns.com/foaf/0.1/name","Op. 17"
"http://es.dbpedia.org/resource/Paul_Bunyan_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_inglés"
"http://es.dbpedia.org/resource/Paul_Bunyan_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Paul_Bunyan_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1976"
"http://es.dbpedia.org/resource/Paul_Bunyan_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_con_temática_LGBT"
"http://es.dbpedia.org/resource/Paul_Bunyan_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Benjamin_Britten"
"http://es.dbpedia.org/resource/Paul_Bunyan_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1941"
