"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kujō_Tanemichi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kujō_Tanemichi"
"http://dbpedia.org/resource/Kujō_Tanemichi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kujō_Tanemichi"
"http://es.dbpedia.org/resource/Nijō_Korefusa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kujō_Tanemichi"
"http://es.dbpedia.org/resource/Kujo_Tanemichi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kujō_Tanemichi"
"http://es.dbpedia.org/resource/Kujō_Tanemichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kujō_Tanemichi","http://www.w3.org/2000/01/rdf-schema#label","Kujō Tanemichi"
"http://es.dbpedia.org/resource/Kujō_Tanemichi","http://www.w3.org/2000/01/rdf-schema#comment","Kujō Tanemichi (九条 稙通 1506 – 1594?) fue un kuge (cortesano) que actuó de regente durante la era Muromachi. Fue hijo adoptivo del regente Kujō Hisatsune. Ocupó la posición de kanpaku del Emperador Go-Nara entre 1533 y 1534. Kujō Kanetaka fue su hijo adoptivo."
"http://es.dbpedia.org/resource/Kujō_Tanemichi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0tl6"
"http://es.dbpedia.org/resource/Kujō_Tanemichi","http://xmlns.com/foaf/0.1/name","Nijō Korefusa"
"http://es.dbpedia.org/resource/Kujō_Tanemichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Fujiwara"
"http://es.dbpedia.org/resource/Kujō_Tanemichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Kujō_Tanemichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sekkan"
"http://es.dbpedia.org/resource/Kujō_Tanemichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Kujō"
"http://es.dbpedia.org/resource/Kujō_Tanemichi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kujō_Tanemichi"
"http://es.dbpedia.org/resource/Kujō_Tanemichi","http://es.dbpedia.org/property/período",1533
"http://es.dbpedia.org/resource/Kujō_Tanemichi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Konoe_Taneie"
"http://es.dbpedia.org/resource/Kujō_Tanemichi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nijō_Korefusa"
"http://es.dbpedia.org/resource/Kujō_Tanemichi","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Sekkan"
"http://es.dbpedia.org/resource/Kujō_Tanemichi","http://dbpedia.org/ontology/wikiPageID",1309276
"http://es.dbpedia.org/resource/Kujō_Tanemichi","http://dbpedia.org/ontology/wikiPageRevisionID",114140082
"http://es.dbpedia.org/resource/Kujō_Tanemichi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927232043/http:/nekhet.ddo.jp/people/japan/fskujou.html%23syokutuu"
"http://es.dbpedia.org/resource/Kujō_Tanemichi","http://dbpedia.org/ontology/wikiPageLength",782
"http://es.dbpedia.org/resource/Kujō_Tanemichi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kujō_Tanemichi?oldid=114140082&ns=0"
"http://es.dbpedia.org/resource/Kujō_Tanemichi","http://dbpedia.org/ontology/abstract","Kujō Tanemichi (九条 稙通 1506 – 1594?) fue un kuge (cortesano) que actuó de regente durante la era Muromachi. Fue hijo adoptivo del regente Kujō Hisatsune. Ocupó la posición de kanpaku del Emperador Go-Nara entre 1533 y 1534. Kujō Kanetaka fue su hijo adoptivo."
"http://es.dbpedia.org/resource/Konoe_Taneie","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kujō_Tanemichi"
