"subject","predicate","object"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://www.w3.org/2000/01/rdf-schema#label","Ellen Hoog"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://www.w3.org/2000/01/rdf-schema#comment","Ellen Marijn Hoog (Bloemendaal, 26 de marzo de 1986) es una atleta y exjugadora neerlandesa de hockey sobre césped que se desempeñaba como delantera. Fue internacional con la Oranje de 2004 a 2016. Hoog representó a su selección en tres Juegos Olímpicos de Verano, fue elegida mejor jugadora del Mundo en 2014 y es reconocida como una de las mejores jugadoras que dio su país.​"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://xmlns.com/foaf/0.1/name","Ellen Marijn Hoog"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://xmlns.com/foaf/0.1/name","Ellen Hoog"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bloemendaal"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hierba_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ellen_Hoog"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://es.dbpedia.org/property/club","Retirada"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://es.dbpedia.org/property/debutInternacional",15
"http://es.dbpedia.org/resource/Ellen_Hoog","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Hockey_sobre_césped"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://es.dbpedia.org/property/equipoDebut","Amsterdamsche H&B Club"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://es.dbpedia.org/property/equipoRetiro","Amsterdamsche H&B Club"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://es.dbpedia.org/property/equipos","Amsterdamsche Hockey & Bandy Club"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://es.dbpedia.org/property/golesInternacional",60
"http://es.dbpedia.org/resource/Ellen_Hoog","http://es.dbpedia.org/property/imagen","Ellen Hoog1.jpg"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Ellen_Hoog","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bloemendaal"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://es.dbpedia.org/property/nombre","Ellen Hoog"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://es.dbpedia.org/property/nombrecompleto","Ellen Marijn Hoog"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://es.dbpedia.org/property/númeroSelección",19
"http://es.dbpedia.org/resource/Ellen_Hoog","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://es.dbpedia.org/property/período",2014
"http://es.dbpedia.org/resource/Ellen_Hoog","http://es.dbpedia.org/property/posición","Delantera"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://es.dbpedia.org/property/predecesora","Luciana Aymar"
"http://es.dbpedia.org/resource/Ellen_Hoog","http://es.dbpedia.org/property/retiro",2017
"http://es.dbpedia.org/resource/Ellen_Hoog","http://es.dbpedia.org/property/selección","Países Bajos"
