"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermandad_de_La_Amargura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermandad_de_la_Amargura_(Carmona)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Amargura_(Carmona)","http://www.w3.org/2000/01/rdf-schema#label","Hermandad de la Amargura (Carmona)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Amargura_(Carmona)","http://www.w3.org/2000/01/rdf-schema#comment","La Hermandad de la Amargura es una cofradía católica de Carmona, provincia de Sevilla, Andalucía, España. Tiene su sede canónica en la iglesia de San Felipe. Procesiona el Lunes Santo.​ Su nombre completo es Hermandad del Santísimo Cristo de San Felipe, Cofradía de Nazarenos del Señor de la Amargura y María Santísima del Mayor Dolor."
"http://es.dbpedia.org/resource/Hermandad_de_la_Amargura_(Carmona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Amargura_en_España"
"http://es.dbpedia.org/resource/Hermandad_de_la_Amargura_(Carmona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Hermandad_de_la_Amargura_(Carmona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_del_Mayor_Dolor_en_España"
"http://es.dbpedia.org/resource/Hermandad_de_la_Amargura_(Carmona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmona"
"http://es.dbpedia.org/resource/Hermandad_de_la_Amargura_(Carmona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermandad_de_la_Amargura_(Carmona)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Amargura_(Carmona)","http://dbpedia.org/ontology/wikiPageID",5514723
"http://es.dbpedia.org/resource/Hermandad_de_la_Amargura_(Carmona)","http://dbpedia.org/ontology/wikiPageRevisionID",120120250
"http://es.dbpedia.org/resource/Hermandad_de_la_Amargura_(Carmona)","http://dbpedia.org/ontology/wikiPageLength",3105
"http://es.dbpedia.org/resource/Hermandad_de_la_Amargura_(Carmona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermandad_de_la_Amargura_(Carmona)?oldid=120120250&ns=0"
"http://es.dbpedia.org/resource/Hermandad_de_la_Amargura_(Carmona)","http://dbpedia.org/ontology/abstract","La Hermandad de la Amargura es una cofradía católica de Carmona, provincia de Sevilla, Andalucía, España. Tiene su sede canónica en la iglesia de San Felipe. Procesiona el Lunes Santo.​ Su nombre completo es Hermandad del Santísimo Cristo de San Felipe, Cofradía de Nazarenos del Señor de la Amargura y María Santísima del Mayor Dolor."
"http://es.wikipedia.org/wiki/Hermandad_de_la_Amargura_(Carmona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermandad_de_la_Amargura_(Carmona)"
"http://es.dbpedia.org/resource/Hermandad_de_La_Amargura_(Carmona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermandad_de_la_Amargura_(Carmona)"
