"subject","predicate","object"
"http://es.dbpedia.org/resource/Jason_Lively","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Lori_Lively"
"http://es.dbpedia.org/resource/Jason_Lively","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Lori_Lively"
"http://es.dbpedia.org/resource/Lori_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lori_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lori_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lori_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lori_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lori_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lori_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lori_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lori_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lori_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lori_Lively","http://www.w3.org/2000/01/rdf-schema#label","Lori Lively"
"http://es.dbpedia.org/resource/Lori_Lively","http://www.w3.org/2000/01/rdf-schema#comment","Lori Lynn Lively (9 de noviembre de 1966), es una actriz, presentadora, diseñadora, y entrenadora de actuación estadounidense."
"http://es.dbpedia.org/resource/Lori_Lively","http://xmlns.com/foaf/0.1/name","Lori Lively"
"http://es.dbpedia.org/resource/Lori_Lively","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lori_Lively"
"http://es.dbpedia.org/resource/Lori_Lively","http://es.dbpedia.org/property/añosActiva",1986
"http://es.dbpedia.org/resource/Lori_Lively","http://es.dbpedia.org/property/familiares","Eric Lively"
"http://es.dbpedia.org/resource/Lori_Lively","http://es.dbpedia.org/property/familiares","Blake Lively"
"http://es.dbpedia.org/resource/Lori_Lively","http://es.dbpedia.org/property/familiares","Jason Lively"
"http://es.dbpedia.org/resource/Lori_Lively","http://es.dbpedia.org/property/familiares","Robyn Lively"
"http://es.dbpedia.org/resource/Lori_Lively","http://es.dbpedia.org/property/familiares","Ernie Lively"
"http://es.dbpedia.org/resource/Lori_Lively","http://es.dbpedia.org/property/nombre","Lori Lively"
"http://es.dbpedia.org/resource/Lori_Lively","http://es.dbpedia.org/property/nombreDeNacimiento","Lori Lynn Lively"
"http://es.dbpedia.org/resource/Lori_Lively","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Lori_Lively","http://es.dbpedia.org/property/padres","Elaine Lively"
"http://es.dbpedia.org/resource/Lori_Lively","http://es.dbpedia.org/property/padres","Ronnie Lively"
"http://es.dbpedia.org/resource/Lori_Lively","http://dbpedia.org/ontology/wikiPageID",8671060
"http://es.dbpedia.org/resource/Lori_Lively","http://dbpedia.org/ontology/wikiPageRevisionID",119980252
"http://es.dbpedia.org/resource/Lori_Lively","http://dbpedia.org/ontology/wikiPageLength",2555
"http://es.dbpedia.org/resource/Lori_Lively","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Robyn_Lively"
"http://es.dbpedia.org/resource/Lori_Lively","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Ernie_Lively"
"http://es.dbpedia.org/resource/Lori_Lively","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Eric_Lively"
"http://es.dbpedia.org/resource/Lori_Lively","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Jason_Lively"
"http://es.dbpedia.org/resource/Lori_Lively","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Blake_Lively"
"http://es.dbpedia.org/resource/Lori_Lively","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lori_Lively?oldid=119980252&ns=0"
"http://es.dbpedia.org/resource/Lori_Lively","http://dbpedia.org/ontology/abstract","Lori Lynn Lively (9 de noviembre de 1966), es una actriz, presentadora, diseñadora, y entrenadora de actuación estadounidense."
"http://dbpedia.org/resource/Lori_Lively","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lori_Lively"
"http://es.wikipedia.org/wiki/Lori_Lively","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lori_Lively"
"http://es.dbpedia.org/resource/Robyn_Lively","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Lori_Lively"
