"subject","predicate","object"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://www.w3.org/2000/01/rdf-schema#label","Lady Maravilla"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://www.w3.org/2000/01/rdf-schema#comment","Lady Maravilla  (nacida el 22 de octubre de 1994) es una luchadora profesional enmascarada, quien actualmente trabaja para Lucha Libre AAA Worldwide. Ella es mejor conocida principalmente por su trabajo para Consejo Mundial de Lucha Libre, Lucha Libre Elite, Impact Wrestling y The Crash y así como en el circuito independiente."
"http://es.dbpedia.org/resource/Lady_Maravilla","http://xmlns.com/foaf/0.1/name","Maravilla"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://xmlns.com/foaf/0.1/name","Lady Maravilla"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_del_CMLL"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_México"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_la_AAA"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lady_Maravilla"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://es.dbpedia.org/property/debut",6
"http://es.dbpedia.org/resource/Lady_Maravilla","http://es.dbpedia.org/property/entrenador","Rosa Salvaje"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://es.dbpedia.org/property/entrenador","Golden Boy"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://es.dbpedia.org/property/entrenador","Rey Demonio Jr."
"http://es.dbpedia.org/resource/Lady_Maravilla","http://es.dbpedia.org/property/entrenador","Símbolo"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://es.dbpedia.org/property/fechaNacimiento","--10-22"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://es.dbpedia.org/property/lugarNacimiento","Monterrey, Nuevo León, México"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://es.dbpedia.org/property/nombre","Lady Maravilla"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://es.dbpedia.org/property/nombres","Maravilla"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://es.dbpedia.org/property/nombres","Lady Maravilla"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://es.dbpedia.org/property/residenciaArt","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monterrey,_Nuevo_León"
"http://es.dbpedia.org/resource/Lady_Maravilla","http://dbpedia.org/ontology/wikiPageID",8793689
"http://es.dbpedia.org/resource/Lady_Maravilla","http://dbpedia.org/ontology/wikiPageRevisionID",130489548
"http://es.dbpedia.org/resource/Lady_Maravilla","http://dbpedia.org/ontology/wikiPageLength",7099
"http://es.dbpedia.org/resource/Lady_Maravilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lady_Maravilla?oldid=130489548&ns=0"
