"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jim_Spivey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jim_Spivey"
"http://dbpedia.org/resource/Jim_Spivey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jim_Spivey"
"http://es.dbpedia.org/resource/Jim_Spivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jim_Spivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jim_Spivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jim_Spivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jim_Spivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jim_Spivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jim_Spivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jim_Spivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jim_Spivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jim_Spivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jim_Spivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jim_Spivey","http://www.w3.org/2000/01/rdf-schema#label","Jim Spivey"
"http://es.dbpedia.org/resource/Jim_Spivey","http://www.w3.org/2000/01/rdf-schema#comment","Jim Spivey (Estados Unidos, 7 de marzo de 1960) es un atleta estadounidense, especializado en la prueba de 1500 m en la que llegó a ser medallista de bronce mundial en 1987.​"
"http://es.dbpedia.org/resource/Jim_Spivey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jim_Spivey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jim_Spivey"
"http://es.dbpedia.org/resource/Jim_Spivey","http://dbpedia.org/ontology/wikiPageID",8233622
"http://es.dbpedia.org/resource/Jim_Spivey","http://dbpedia.org/ontology/wikiPageRevisionID",130266458
"http://es.dbpedia.org/resource/Jim_Spivey","http://dbpedia.org/ontology/wikiPageLength",935
"http://es.dbpedia.org/resource/Jim_Spivey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jim_Spivey?oldid=130266458&ns=0"
"http://es.dbpedia.org/resource/Jim_Spivey","http://dbpedia.org/ontology/abstract","Jim Spivey (Estados Unidos, 7 de marzo de 1960) es un atleta estadounidense, especializado en la prueba de 1500 m en la que llegó a ser medallista de bronce mundial en 1987.​"
