"subject","predicate","object"
"http://es.dbpedia.org/resource/HD_30876","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Caelum"
"http://es.dbpedia.org/resource/HE0450-2958","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Caelum"
"http://es.wikipedia.org/wiki/Caelum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caelum"
"http://es.dbpedia.org/resource/Buril_(astronomia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caelum"
"http://es.dbpedia.org/resource/Buril_(astronomía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caelum"
"http://es.dbpedia.org/resource/Cincel_(constelacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caelum"
"http://es.dbpedia.org/resource/Cincel_(constelación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caelum"
"http://es.dbpedia.org/resource/Caelum","http://www.w3.org/2000/01/rdf-schema#label","Caelum"
"http://es.dbpedia.org/resource/Caelum","http://www.w3.org/2000/01/rdf-schema#comment","Cælum o el Cincel es una débil constelación del hemisferio celeste austral introducida por Nicolas-Louis de Lacaille en la década de los 50 del siglo XVIII con el nombre de Cælum Scalptorium. Se cuenta entre las ochenta y ocho constelaciones modernas. Es la octava constelación más pequeña y subyace bajo un ángulo de alrededor de 0,038 estereorradianes, algo menor que el de Corona Australis."
"http://es.dbpedia.org/resource/Caelum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Caelum"
"http://es.dbpedia.org/resource/Caelum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wxq"
"http://es.dbpedia.org/resource/Caelum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelaciones_introducidas_por_Lacaille"
"http://es.dbpedia.org/resource/Caelum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelaciones"
"http://es.dbpedia.org/resource/Caelum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caelum"
"http://es.dbpedia.org/resource/Caelum","http://es.dbpedia.org/property/abreviatura","Cae"
"http://es.dbpedia.org/resource/Caelum","http://es.dbpedia.org/property/arInferior",4
"http://es.dbpedia.org/resource/Caelum","http://es.dbpedia.org/property/arSuperior",5
"http://es.dbpedia.org/resource/Caelum","http://es.dbpedia.org/property/caldwell","Ninguno"
"http://es.dbpedia.org/resource/Caelum","http://es.dbpedia.org/property/colindancia",6
"http://es.dbpedia.org/resource/Caelum","http://es.dbpedia.org/property/decInferior",-48.74
"http://es.dbpedia.org/resource/Caelum","http://es.dbpedia.org/property/decSuperior",-27.02
"http://es.dbpedia.org/resource/Caelum","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Alfa_Caeli"
"http://es.dbpedia.org/resource/Caelum","http://es.dbpedia.org/property/estrellas",20
"http://es.dbpedia.org/resource/Caelum","http://es.dbpedia.org/property/genitivo","Cæli"
"http://es.dbpedia.org/resource/Caelum","http://es.dbpedia.org/property/imagen","Caelum constellation map.svg"
"http://es.dbpedia.org/resource/Caelum","http://es.dbpedia.org/property/introducidaPor","http://es.dbpedia.org/resource/Nicolas-Louis_de_Lacaille"
"http://es.dbpedia.org/resource/Caelum","http://es.dbpedia.org/property/magnitud",4.44
"http://es.dbpedia.org/resource/Caelum","http://es.dbpedia.org/property/mes","Enero"
"http://es.dbpedia.org/resource/Caelum","http://es.dbpedia.org/property/messier","Ninguno"
"http://es.dbpedia.org/resource/Caelum","http://es.dbpedia.org/property/meteoros","Ninguna"
"http://es.dbpedia.org/resource/Caelum","http://es.dbpedia.org/property/ngc",16
"http://es.dbpedia.org/resource/Caelum","http://es.dbpedia.org/property/nombreEspañol","El Cincel o el Buril"
"http://es.dbpedia.org/resource/Caelum","http://es.dbpedia.org/property/nombreLatín","Cælum"
"http://es.dbpedia.org/resource/Caelum","http://es.dbpedia.org/property/pieImagen","Carta celeste de la constelación del Cincel en la que aparecen sus principales estrellas."
"http://es.dbpedia.org/resource/Caelum","http://es.dbpedia.org/property/porcentaje",0.303
"http://es.dbpedia.org/resource/Caelum","http://es.dbpedia.org/property/rango",81
"http://es.dbpedia.org/resource/Caelum","http://es.dbpedia.org/property/superficie",124.9
"http://es.dbpedia.org/resource/Caelum","http://es.dbpedia.org/property/título","(Cælum)"
"http://es.dbpedia.org/resource/Caelum","http://es.dbpedia.org/property/título","El Cincel"
"http://es.dbpedia.org/resource/Caelum","http://es.dbpedia.org/property/verCompletaInferior",41
"http://es.dbpedia.org/resource/Caelum","http://es.dbpedia.org/property/verCompletaSuperior",90
"http://es.dbpedia.org/resource/Caelum","http://es.dbpedia.org/property/verParcialInferior",62
"http://es.dbpedia.org/resource/Caelum","http://es.dbpedia.org/property/verParcialSuperior",41
"http://es.dbpedia.org/resource/Caelum","http://dbpedia.org/ontology/wikiPageID",35530
"http://es.dbpedia.org/resource/Caelum","http://dbpedia.org/ontology/wikiPageRevisionID",120619526
"http://es.dbpedia.org/resource/Caelum","http://dbpedia.org/ontology/wikiPageLength",6539
"http://es.dbpedia.org/resource/Caelum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caelum?oldid=120619526&ns=0"
"http://es.dbpedia.org/resource/Caelum","http://dbpedia.org/ontology/abstract","Cælum o el Cincel es una débil constelación del hemisferio celeste austral introducida por Nicolas-Louis de Lacaille en la década de los 50 del siglo XVIII con el nombre de Cælum Scalptorium. Se cuenta entre las ochenta y ocho constelaciones modernas. Es la octava constelación más pequeña y subyace bajo un ángulo de alrededor de 0,038 estereorradianes, algo menor que el de Corona Australis. Debido a su pequeño tamaño y su ubicación lejos del plano de la Vía Láctea, Cælum es una constelación bastante desolada que contiene pocos objetos de interés. La estrella más brillante es Alfa Caeli, con 4,45 de magnitud aparente, y solo  supera también la maginitud 5. Otros objetos notables son , una estrella binaria con un exoplaneta situada a aproximadamente 65,7 años luz; , una  que forma una doble óptica con Gamma1 Cæli; y HE0450-2958, una galaxia Seyfert que al principio parecía un simple chorro sin galaxia visible."
"http://dbpedia.org/resource/Caelum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caelum"
