"subject","predicate","object"
"http://es.dbpedia.org/resource/Trym_Torson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Trym_Torson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Trym_Torson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Trym_Torson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Trym_Torson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trym_Torson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Trym_Torson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Trym_Torson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Trym_Torson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Trym_Torson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Trym_Torson","http://www.w3.org/2000/01/rdf-schema#label","Trym Torson"
"http://es.dbpedia.org/resource/Trym_Torson","http://www.w3.org/2000/01/rdf-schema#comment","Trym Torson (Kai Johnny Solheim Mosaker), o simplemente ""Trym"", es un baterista noruego, actualmente toca con la banda Emperor. Comenzó a tocar la batería en la banda de viking black metal Enslaved y tiempo después fue invitado a tocar en la banda de black metal sinfónico Emperor. El co-fundó Zyklon junto con su compañero de Emperor, Samoth. Su estilo esta fuertemente influenciado por el jazz, algo notable por su increíble método de tocar, el cual consiste en blast beats y dobles bombos muy rápidos, además de ser citado como uno de los mejores bateristas de metal extremo."
"http://es.dbpedia.org/resource/Trym_Torson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vz72z"
"http://es.dbpedia.org/resource/Trym_Torson","http://xmlns.com/foaf/0.1/name","Trym Torson"
"http://es.dbpedia.org/resource/Trym_Torson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_death_metal"
"http://es.dbpedia.org/resource/Trym_Torson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_black_metal_de_Noruega"
"http://es.dbpedia.org/resource/Trym_Torson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_black_metal"
"http://es.dbpedia.org/resource/Trym_Torson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trym_Torson"
"http://es.dbpedia.org/resource/Trym_Torson","http://es.dbpedia.org/property/alias","Trym"
"http://es.dbpedia.org/resource/Trym_Torson","http://es.dbpedia.org/property/añosActivo",1993
"http://es.dbpedia.org/resource/Trym_Torson","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Candlelight_Records"
"http://es.dbpedia.org/resource/Trym_Torson","http://es.dbpedia.org/property/fechaDeNacimiento",1974
"http://es.dbpedia.org/resource/Trym_Torson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/Trym_Torson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Black_metal"
"http://es.dbpedia.org/resource/Trym_Torson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Viking_metal"
"http://es.dbpedia.org/resource/Trym_Torson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_extremo"
"http://es.dbpedia.org/resource/Trym_Torson","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Trym_Torson","http://es.dbpedia.org/property/lugarDeNacimiento","Telemark,"
"http://es.dbpedia.org/resource/Trym_Torson","http://es.dbpedia.org/property/nombre","Trym Torson"
"http://es.dbpedia.org/resource/Trym_Torson","http://es.dbpedia.org/property/ocupación","Músico"
"http://es.dbpedia.org/resource/Trym_Torson","http://es.dbpedia.org/property/pieDeImagen","Trym con Enslaved en Hole in the Sky ."
"http://es.dbpedia.org/resource/Trym_Torson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Zyklon"
"http://es.dbpedia.org/resource/Trym_Torson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Enslaved"
"http://es.dbpedia.org/resource/Trym_Torson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Abigail_Williams"
"http://es.dbpedia.org/resource/Trym_Torson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Emperor"
"http://es.dbpedia.org/resource/Trym_Torson","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Trym_Torson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Trym_Torson","http://dbpedia.org/ontology/wikiPageID",2580867
"http://es.dbpedia.org/resource/Trym_Torson","http://dbpedia.org/ontology/wikiPageRevisionID",126349195
"http://es.dbpedia.org/resource/Trym_Torson","http://dbpedia.org/ontology/wikiPageLength",2418
"http://es.dbpedia.org/resource/Trym_Torson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trym_Torson?oldid=126349195&ns=0"
