"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia"
"http://es.dbpedia.org/resource/Duje_Bonačić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia"
"http://es.dbpedia.org/resource/Fahrudin_Jusufi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia"
"http://es.dbpedia.org/resource/Milan_Kalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia"
"http://es.dbpedia.org/resource/Selección_de_balonmano_de_la_República_Federal_Socialista_de_Yugoslavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Medallistas olímpicos de oro de Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas olímpicos de oro de Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_por_país"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia","http://dbpedia.org/ontology/wikiPageID",3475998
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia","http://dbpedia.org/ontology/wikiPageRevisionID",65514272
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia?oldid=65514272&ns=14"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia"
"http://es.dbpedia.org/resource/Svetlana_Kitić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia"
"http://es.dbpedia.org/resource/Milan_Galić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia"
"http://es.dbpedia.org/resource/Nikola_Grbić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia"
"http://es.dbpedia.org/resource/Petar_Šegvić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia"
"http://es.dbpedia.org/resource/Ivan_Miljković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia"
"http://es.dbpedia.org/resource/Mate_Trojanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia"
"http://es.dbpedia.org/resource/Vladimir_Durković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia"
"http://es.dbpedia.org/resource/Ante_Žanetić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia"
"http://es.dbpedia.org/resource/Mirko_Nišović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia"
"http://es.dbpedia.org/resource/Aleksandar_Kozlina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia"
"http://es.dbpedia.org/resource/Leon_Štukelj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia"
"http://es.dbpedia.org/resource/Velimir_Valenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia"
