"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frederico_Gil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frederico_Gil"
"http://es.dbpedia.org/resource/Frederico_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Frederico_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frederico_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frederico_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Frederico_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frederico_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frederico_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frederico_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frederico_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frederico_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frederico_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Frederico_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frederico_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frederico_Gil","http://www.w3.org/2000/01/rdf-schema#label","Frederico Gil"
"http://es.dbpedia.org/resource/Frederico_Gil","http://www.w3.org/2000/01/rdf-schema#comment","Frederico Gil (Lisboa, 24 de marzo de 1985) es un tenista profesional portugués. Nunca ha alcanzado finales a nivel de ATP aunque si ha conseguido títulos a nivel challenger. Es la principal carta del  (actualmente en el Grupo Europa/África II, tercera división de la competición) y tras alcanzar el puesto Nº 62 del ranking, en mayo de 2011, se convirtió en el tenista portugués mejor situado de la historia. Sus actuaciones reanimaron el interés por el tenis en su país y en el 2009 se convirtió en el primer portugués en poder entrar sin invitación a jugar el Torneo de Estoril, el único torneo ATP jugado en ese país, donde su partido de primera ronda ante James Blake produjo un récord de espectadores en el torneo"
"http://es.dbpedia.org/resource/Frederico_Gil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047mhzq"
"http://es.dbpedia.org/resource/Frederico_Gil","http://xmlns.com/foaf/0.1/name","Frederico Gil"
"http://es.dbpedia.org/resource/Frederico_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Portugal"
"http://es.dbpedia.org/resource/Frederico_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lisboa"
"http://es.dbpedia.org/resource/Frederico_Gil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frederico_Gil"
"http://es.dbpedia.org/resource/Frederico_Gil","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Frederico_Gil","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Frederico_Gil","http://es.dbpedia.org/property/imagen","F gil.jpg"
"http://es.dbpedia.org/resource/Frederico_Gil","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Frederico_Gil","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Frederico_Gil","http://es.dbpedia.org/property/mayorrankingdobles",105
"http://es.dbpedia.org/resource/Frederico_Gil","http://es.dbpedia.org/property/mayorrankingindividuales",62
"http://es.dbpedia.org/resource/Frederico_Gil","http://es.dbpedia.org/property/nombre","Frederico Gil"
"http://es.dbpedia.org/resource/Frederico_Gil","http://es.dbpedia.org/property/perfiloficial","http://www.atpworldtour.com/es/players/fred-gil/g717/overview"
"http://es.dbpedia.org/resource/Frederico_Gil","http://es.dbpedia.org/property/pieDeImagen","Frederico Gil."
"http://es.dbpedia.org/resource/Frederico_Gil","http://es.dbpedia.org/property/profesionaldesde",2003
"http://es.dbpedia.org/resource/Frederico_Gil","http://es.dbpedia.org/property/rankingactualdobles",325
"http://es.dbpedia.org/resource/Frederico_Gil","http://es.dbpedia.org/property/rankingactualsingles",436
"http://es.dbpedia.org/resource/Frederico_Gil","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Sintra"
"http://es.dbpedia.org/resource/Frederico_Gil","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Frederico_Gil","http://es.dbpedia.org/property/tamañoImagen",230
"http://es.dbpedia.org/resource/Frederico_Gil","http://es.dbpedia.org/property/títulosdobles",1
"http://es.dbpedia.org/resource/Frederico_Gil","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Frederico_Gil","http://es.dbpedia.org/property/valoracióncarrera","$ 1,424,069"
"http://es.dbpedia.org/resource/Frederico_Gil","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Frederico_Gil","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Frederico_Gil","http://dbpedia.org/ontology/wikiPageID",1726824
"http://es.dbpedia.org/resource/Frederico_Gil","http://dbpedia.org/ontology/wikiPageRevisionID",129395950
"http://es.dbpedia.org/resource/Frederico_Gil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/News/DEUCE-Tennis/DEUCE-Roland-Garros-Wimbledon-2009/Frederico-Gil.aspx"
"http://es.dbpedia.org/resource/Frederico_Gil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/es/players/fred-gil/g717/overview"
"http://es.dbpedia.org/resource/Frederico_Gil","http://dbpedia.org/ontology/wikiPageLength",6682
"http://es.dbpedia.org/resource/Frederico_Gil","http://dbpedia.org/ontology/plays","Diestro"
"http://es.dbpedia.org/resource/Frederico_Gil","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Frederico_Gil","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Frederico_Gil","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Sintra"
