"subject","predicate","object"
"http://es.dbpedia.org/resource/Radula_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Radula_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Radula_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Radula_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Radula_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Radula_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radula_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://es.dbpedia.org/resource/Radula_(planta)","http://www.w3.org/2000/01/rdf-schema#label","Radula (planta)"
"http://es.dbpedia.org/resource/Radula_(planta)","http://www.w3.org/2000/01/rdf-schema#comment","Radula es un género de hepáticas perteneciente a la familia Radulaceae. Comprende 278 especies descritas y de estas, solo 16 aceptadas.​"
"http://es.dbpedia.org/resource/Radula_(planta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_hnv"
"http://es.dbpedia.org/resource/Radula_(planta)","http://xmlns.com/foaf/0.1/name","Radula"
"http://es.dbpedia.org/resource/Radula_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radulaceae"
"http://es.dbpedia.org/resource/Radula_(planta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radula_(planta)"
"http://es.dbpedia.org/resource/Radula_(planta)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Jungermanniopsida"
"http://es.dbpedia.org/resource/Radula_(planta)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Hepaticophyta"
"http://es.dbpedia.org/resource/Radula_(planta)","http://es.dbpedia.org/property/familia","Radulaceae"
"http://es.dbpedia.org/resource/Radula_(planta)","http://es.dbpedia.org/property/familiaAuthority","Müll. Frib."
"http://es.dbpedia.org/resource/Radula_(planta)","http://es.dbpedia.org/property/genus","Radula"
"http://es.dbpedia.org/resource/Radula_(planta)","http://es.dbpedia.org/property/genusAuthority","Dumort. nom. cons."
"http://es.dbpedia.org/resource/Radula_(planta)","http://es.dbpedia.org/property/imageCaption","Radula complanata"
"http://es.dbpedia.org/resource/Radula_(planta)","http://es.dbpedia.org/property/name","Radula"
"http://es.dbpedia.org/resource/Radula_(planta)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Jungermanniales"
"http://es.dbpedia.org/resource/Radula_(planta)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Radula_(planta)","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Radula_(planta)","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Radula_(planta)","http://dbpedia.org/ontology/wikiPageID",6394411
"http://es.dbpedia.org/resource/Radula_(planta)","http://dbpedia.org/ontology/wikiPageRevisionID",126655930
"http://es.dbpedia.org/resource/Radula_(planta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Radula_(planta)","http://dbpedia.org/ontology/wikiPageLength",2903
"http://es.dbpedia.org/resource/Radula_(planta)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Jungermanniopsida"
"http://es.dbpedia.org/resource/Radula_(planta)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Marchantiophyta"
"http://es.dbpedia.org/resource/Radula_(planta)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Radula_(planta)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Jungermanniales"
"http://es.dbpedia.org/resource/Radula_(planta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radula_(planta)?oldid=126655930&ns=0"
"http://es.dbpedia.org/resource/Radula_(planta)","http://dbpedia.org/ontology/abstract","Radula es un género de hepáticas perteneciente a la familia Radulaceae. Comprende 278 especies descritas y de estas, solo 16 aceptadas.​"
"http://es.wikipedia.org/wiki/Radula_(planta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radula_(planta)"
"http://dbpedia.org/resource/Radula_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radula_(planta)"
