"subject","predicate","object"
"http://dbpedia.org/resource/Gaspar_de_Bono","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaspar_de_Bono"
"http://es.dbpedia.org/resource/Gaspar_de_Bono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gaspar_de_Bono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gaspar_de_Bono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaspar_de_Bono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gaspar_de_Bono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gaspar_de_Bono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gaspar_de_Bono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gaspar_de_Bono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gaspar_de_Bono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gaspar_de_Bono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gaspar_de_Bono","http://www.w3.org/2000/01/rdf-schema#label","Gaspar de Bono"
"http://es.dbpedia.org/resource/Gaspar_de_Bono","http://www.w3.org/2000/01/rdf-schema#comment","Beato Gaspar de Bono Manzón O.M. (Valencia, 5 de enero de 1530 - 14 de julio de 1604) fue un religioso valenciano de la Orden de los Mínimos."
"http://es.dbpedia.org/resource/Gaspar_de_Bono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100mbsr"
"http://es.dbpedia.org/resource/Gaspar_de_Bono","http://xmlns.com/foaf/0.1/name","Beato Gaspar de Bono O.M."
"http://es.dbpedia.org/resource/Gaspar_de_Bono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_mínimos"
"http://es.dbpedia.org/resource/Gaspar_de_Bono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Gaspar_de_Bono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaspar_de_Bono"
"http://es.dbpedia.org/resource/Gaspar_de_Bono","http://es.dbpedia.org/property/beatificación",10
"http://es.dbpedia.org/resource/Gaspar_de_Bono","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Orden_de_los_Mínimos"
"http://es.dbpedia.org/resource/Gaspar_de_Bono","http://es.dbpedia.org/property/fechaDeFallecimiento",14
