"subject","predicate","object"
"http://es.dbpedia.org/resource/Palomas_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Palomas_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Palomas_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Palomas_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palomas_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Palomas_(escultura)","http://www.w3.org/2000/01/rdf-schema#label","Palomas (escultura)"
"http://es.dbpedia.org/resource/Palomas_(escultura)","http://www.w3.org/2000/01/rdf-schema#comment","La escultura urbana conocida por el nombre Palomas, ubicada en la fuente de la plaza de Luis Ruiz de la Peña, en la ciudad de Oviedo, Principado de Asturias, España, es una de las más de un centenar que adornan las calles de la mencionada ciudad española.​​ El paisaje urbano de esta ciudad, se ve adornado por obras escultóricas, generalmente monumentos conmemorativos dedicados a personajes de especial relevancia en un primer momento, y más puramente artísticas desde finales del siglo XX.​ La escultura, hecha en bronce, es obra de Vicente Vázquez Canónico, y está datada en 1998.​​"
"http://es.dbpedia.org/resource/Palomas_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1998"
"http://es.dbpedia.org/resource/Palomas_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_en_el_arte"
"http://es.dbpedia.org/resource/Palomas_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Oviedo_de_los_años_1990"
"http://es.dbpedia.org/resource/Palomas_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_animales"
"http://es.dbpedia.org/resource/Palomas_(escultura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palomas_(escultura)"
"http://es.dbpedia.org/resource/Palomas_(escultura)","http://dbpedia.org/ontology/wikiPageID",6400443
"http://es.dbpedia.org/resource/Palomas_(escultura)","http://dbpedia.org/ontology/wikiPageRevisionID",128883852
"http://es.dbpedia.org/resource/Palomas_(escultura)","http://dbpedia.org/ontology/wikiPageLength",2147
"http://es.dbpedia.org/resource/Palomas_(escultura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palomas_(escultura)?oldid=128883852&ns=0"
"http://es.dbpedia.org/resource/Palomas_(escultura)","http://dbpedia.org/ontology/abstract","La escultura urbana conocida por el nombre Palomas, ubicada en la fuente de la plaza de Luis Ruiz de la Peña, en la ciudad de Oviedo, Principado de Asturias, España, es una de las más de un centenar que adornan las calles de la mencionada ciudad española.​​ El paisaje urbano de esta ciudad, se ve adornado por obras escultóricas, generalmente monumentos conmemorativos dedicados a personajes de especial relevancia en un primer momento, y más puramente artísticas desde finales del siglo XX.​ La escultura, hecha en bronce, es obra de Vicente Vázquez Canónico, y está datada en 1998.​​ Se trata de una escultura formada por tres palomas de formas redondeadas y proporciones considerables (cada figura mide unos dos metros) que están representadas en diferentes momentos de su desplazamiento al volar, lo cual da al conjunto una cierta movilidad y produce un efecto de unicidad, ya que al rodear la fuente, la evolución en el movimiento de las palomas parece ser el realizado por una única figura que alza su vuelo.​"
"http://es.wikipedia.org/wiki/Palomas_(escultura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palomas_(escultura)"
