"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Quirós_y_Ampudia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cerro_de_Pasco"
"http://es.dbpedia.org/resource/Abelardo_Mendoza_Leyva","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cerro_de_Pasco"
"http://es.dbpedia.org/resource/Abelardo_Mendoza_Leyva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cerro_de_Pasco"
"http://es.dbpedia.org/resource/Víctor_L._Colina_Chávarry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cerro_de_Pasco"
"http://es.dbpedia.org/resource/Universidad_Nacional_Daniel_Alcides_Carrión","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cerro_de_Pasco"
"http://es.dbpedia.org/resource/Universidad_Nacional_Daniel_Alcides_Carrión","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Cerro_de_Pasco"
"http://es.dbpedia.org/resource/Oxapampa","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Cerro_de_Pasco"
"http://es.dbpedia.org/resource/Gustavo_Jiménez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cerro_de_Pasco"
"http://es.dbpedia.org/resource/Gustavo_Jiménez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cerro_de_Pasco"
"http://es.dbpedia.org/resource/Batalla_de_Cerro_de_Pasco","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Cerro_de_Pasco"
"http://es.dbpedia.org/resource/Batalla_de_Cerro_de_Pasco","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Cerro_de_Pasco"
"http://es.dbpedia.org/resource/Hacienda_Virgen_del_Rosario_de_Chicrín","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cerro_de_Pasco"
"http://es.wikipedia.org/wiki/Cerro_de_Pasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_de_Pasco"
"http://es.dbpedia.org/resource/Muliza","http://es.dbpedia.org/property/origenCultural","http://es.dbpedia.org/resource/Cerro_de_Pasco"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cerro_de_Pasco"
"http://es.dbpedia.org/resource/Cerro_de_Pasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cerro_de_Pasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cerro_de_Pasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
