"subject","predicate","object"
"http://es.dbpedia.org/resource/Angelica_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Angelica_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Angelica_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Angelica_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Angelica_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angelica_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Angelica_gigas","http://www.w3.org/2000/01/rdf-schema#label","Angelica gigas"
"http://es.dbpedia.org/resource/Angelica_gigas","http://www.w3.org/2000/01/rdf-schema#comment","Angelica gigas es una especie de hierba perteneciente a la familia de las apiáceas. Es originaria de China, Japón y Corea. Habita en bosques, praderas y riberas de los arroyos. Las raíces se utilizan en la medicina tradicional china."
"http://es.dbpedia.org/resource/Angelica_gigas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026p64_"
"http://es.dbpedia.org/resource/Angelica_gigas","http://xmlns.com/foaf/0.1/name","Angelica gigas"
"http://es.dbpedia.org/resource/Angelica_gigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelica"
"http://es.dbpedia.org/resource/Angelica_gigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_oriental"
"http://es.dbpedia.org/resource/Angelica_gigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Angelica_gigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Nakai"
"http://es.dbpedia.org/resource/Angelica_gigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_usadas_en_la_medicina_tradicional_china"
"http://es.dbpedia.org/resource/Angelica_gigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1917"
"http://es.dbpedia.org/resource/Angelica_gigas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angelica_gigas"
"http://es.dbpedia.org/resource/Angelica_gigas","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Takenoshin_Nakai"
"http://es.dbpedia.org/resource/Angelica_gigas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Angelica_gigas","http://es.dbpedia.org/property/genus","Angelica"
"http://es.dbpedia.org/resource/Angelica_gigas","http://es.dbpedia.org/property/name","Angelica gigas"
"http://es.dbpedia.org/resource/Angelica_gigas","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Angelica_gigas","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Angelica_gigas","http://es.dbpedia.org/property/species","Angelica gigas"
"http://es.dbpedia.org/resource/Angelica_gigas","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apioideae"
"http://es.dbpedia.org/resource/Angelica_gigas","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Selineae"
"http://es.dbpedia.org/resource/Angelica_gigas","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Angelica_gigas","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Angelica_gigas","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Angelica_gigas","http://dbpedia.org/ontology/wikiPageID",5426280
"http://es.dbpedia.org/resource/Angelica_gigas","http://dbpedia.org/ontology/wikiPageRevisionID",122229883
"http://es.dbpedia.org/resource/Angelica_gigas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=200015368"
"http://es.dbpedia.org/resource/Angelica_gigas","http://dbpedia.org/ontology/wikiPageLength",3973
"http://es.dbpedia.org/resource/Angelica_gigas","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Takenoshin_Nakai"
"http://es.dbpedia.org/resource/Angelica_gigas","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Angelica_gigas","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Angelica_gigas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Selineae"
"http://es.dbpedia.org/resource/Angelica_gigas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Angelica_gigas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apioideae"
"http://es.dbpedia.org/resource/Angelica_gigas","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Angelica"
"http://es.dbpedia.org/resource/Angelica_gigas","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Angelica_gigas","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterids"
"http://es.dbpedia.org/resource/Angelica_gigas","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Angelica_gigas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angelica_gigas?oldid=122229883&ns=0"
