"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_Abra","http://www.w3.org/2000/01/rdf-schema#label","Canal Abra"
"http://es.dbpedia.org/resource/Canal_Abra","http://www.w3.org/2000/01/rdf-schema#comment","El canal Abra ​ es uno de los canales fueguinos que separa la isla Desolación de la isla Santa Inés en la región austral de Chile uniendo las aguas del estrecho de Magallanes con las del océano Pacífico a través del seno Dynevor y bahía Otway. ​ Administrativamente pertenece a la Región de Magallanes y Antártica Chilena, provincia de Magallanes, comuna de Punta Arenas. ​ Desde hace aproximadamente 6000 años hasta mitad del siglo XX sus costas fueron habitadas por el pueblo kawésqar. A comienzos del siglo XXI este pueblo había sido prácticamente extinguido por la acción del hombre blanco."
"http://es.dbpedia.org/resource/Canal_Abra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_marítima_del_archipiélago_de_Tierra_del_Fuego"
"http://es.dbpedia.org/resource/Canal_Abra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_Chile"
"http://es.dbpedia.org/resource/Canal_Abra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_marítima_de_Chile"
"http://es.dbpedia.org/resource/Canal_Abra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_y_golfos_de_Chile"
"http://es.dbpedia.org/resource/Canal_Abra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Canal_Abra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_Abra"
"http://es.dbpedia.org/resource/Canal_Abra","http://es.dbpedia.org/property/alt","Click muestra el mapa completo."
"http://es.dbpedia.org/resource/Canal_Abra","http://es.dbpedia.org/property/apellido","Instituto Hidrográfico"
"http://es.dbpedia.org/resource/Canal_Abra","http://es.dbpedia.org/property/apellido","King"
"http://es.dbpedia.org/resource/Canal_Abra","http://es.dbpedia.org/property/apellidos","Magallanes"
"http://es.dbpedia.org/resource/Canal_Abra","http://es.dbpedia.org/property/authorLink","Anne Chapman"
"http://es.dbpedia.org/resource/Canal_Abra","http://es.dbpedia.org/property/autor","Instituto Hidrográfico de la Armada de Chile"
"http://es.dbpedia.org/resource/Canal_Abra","http://es.dbpedia.org/property/autor","Instituto Geográfico Militar"
"http://es.dbpedia.org/resource/Canal_Abra","http://es.dbpedia.org/property/autor","Isidoro Vazquez de Acuña García del Postigo"
"http://es.dbpedia.org/resource/Canal_Abra","http://es.dbpedia.org/property/año",2004
