"subject","predicate","object"
"http://dbpedia.org/resource/Hymn_(Sarah_Brightman_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hymn_(disco_de_Sarah_Brightman)"
"http://es.dbpedia.org/resource/Hymn_(disco_Sarah_Brightman)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hymn_(disco_de_Sarah_Brightman)"
"http://es.wikipedia.org/wiki/Hymn_(disco_de_Sarah_Brightman)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hymn_(disco_de_Sarah_Brightman)"
"http://es.dbpedia.org/resource/Hymn_(disco_de_Sarah_Brightman)","http://www.w3.org/2000/01/rdf-schema#label","Hymn (disco de Sarah Brightman)"
"http://es.dbpedia.org/resource/Hymn_(disco_de_Sarah_Brightman)","http://www.w3.org/2000/01/rdf-schema#comment","Hymn (en español: Himno) es el decimoquinto disco de estudio de la soprano británica Sarah Brightman, dicho álbum será lanzado el día 9 de noviembre de 2018 a nivel mundial, este disco marca el regreso de la soprano después de 5 años de ausencia.Este álbum esta bajo la producción de Frank Peterson colaborador de Brightman desde Dive (1993)."
"http://es.dbpedia.org/resource/Hymn_(disco_de_Sarah_Brightman)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2018"
"http://es.dbpedia.org/resource/Hymn_(disco_de_Sarah_Brightman)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sarah_Brightman"
"http://es.dbpedia.org/resource/Hymn_(disco_de_Sarah_Brightman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hymn_(disco_de_Sarah_Brightman)"
"http://es.dbpedia.org/resource/Hymn_(disco_de_Sarah_Brightman)","http://dbpedia.org/ontology/wikiPageID",8717061
"http://es.dbpedia.org/resource/Hymn_(disco_de_Sarah_Brightman)","http://dbpedia.org/ontology/wikiPageRevisionID",124466596
"http://es.dbpedia.org/resource/Hymn_(disco_de_Sarah_Brightman)","http://dbpedia.org/ontology/wikiPageLength",1399
"http://es.dbpedia.org/resource/Hymn_(disco_de_Sarah_Brightman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hymn_(disco_de_Sarah_Brightman)?oldid=124466596&ns=0"
"http://es.dbpedia.org/resource/Hymn_(disco_de_Sarah_Brightman)","http://dbpedia.org/ontology/abstract","Hymn (en español: Himno) es el decimoquinto disco de estudio de la soprano británica Sarah Brightman, dicho álbum será lanzado el día 9 de noviembre de 2018 a nivel mundial, este disco marca el regreso de la soprano después de 5 años de ausencia.Este álbum esta bajo la producción de Frank Peterson colaborador de Brightman desde Dive (1993)."
