"subject","predicate","object"
"http://dbpedia.org/resource/Sonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonia"
"http://es.dbpedia.org/resource/Sonia_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonia"
"http://es.dbpedia.org/resource/Sonia_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonia"
"http://es.wikipedia.org/wiki/Sonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonia"
"http://es.dbpedia.org/resource/Sonia","http://www.w3.org/2000/01/rdf-schema#label","Sonia"
"http://es.dbpedia.org/resource/Sonia","http://www.w3.org/2000/01/rdf-schema#comment","Sonia hace referencia a varios artículos:"
"http://es.dbpedia.org/resource/Sonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonia"
"http://es.dbpedia.org/resource/Sonia","http://dbpedia.org/ontology/wikiPageID",272401
"http://es.dbpedia.org/resource/Sonia","http://dbpedia.org/ontology/wikiPageRevisionID",125529937
"http://es.dbpedia.org/resource/Sonia","http://dbpedia.org/ontology/wikiPageLength",482
"http://es.dbpedia.org/resource/Sonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonia?oldid=125529937&ns=0"
"http://es.dbpedia.org/resource/Sonia","http://dbpedia.org/ontology/abstract","Sonia hace referencia a varios artículos:"
