"subject","predicate","object"
"http://dbpedia.org/resource/Cedarburg_(town),_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cedarburg_(condado_de_Ozaukee,_Wisconsin)"
"http://es.dbpedia.org/resource/Cedarburg_(condado_de_Ozaukee,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cedarburg_(condado_de_Ozaukee,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cedarburg_(condado_de_Ozaukee,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cedarburg_(condado_de_Ozaukee,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cedarburg_(condado_de_Ozaukee,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cedarburg_(condado_de_Ozaukee,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cedarburg_(condado_de_Ozaukee,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cedarburg_(condado_de_Ozaukee,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cedarburg_(condado_de_Ozaukee,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cedarburg_(condado_de_Ozaukee,_Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Cedarburg (condado de Ozaukee, Wisconsin)"
"http://es.dbpedia.org/resource/Cedarburg_(condado_de_Ozaukee,_Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","Cedarburg es un pueblo ubicado en el condado de Ozaukee en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 5.760 habitantes y una densidad poblacional de 89,25 personas por km².​"
"http://es.dbpedia.org/resource/Cedarburg_(condado_de_Ozaukee,_Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mmcq"
"http://es.dbpedia.org/resource/Cedarburg_(condado_de_Ozaukee,_Wisconsin)","http://xmlns.com/foaf/0.1/name","Cedarburg"
"http://es.dbpedia.org/resource/Cedarburg_(condado_de_Ozaukee,_Wisconsin)","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Cedarburg_(condado_de_Ozaukee,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ozaukee"
"http://es.dbpedia.org/resource/Cedarburg_(condado_de_Ozaukee,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Wisconsin"
"http://es.dbpedia.org/resource/Cedarburg_(condado_de_Ozaukee,_Wisconsin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cedarburg_(condado_de_Ozaukee,_Wisconsin)"
"http://es.dbpedia.org/resource/Cedarburg_(condado_de_Ozaukee,_Wisconsin)","http://es.dbpedia.org/property/código",1582937
"http://es.dbpedia.org/resource/Cedarburg_(condado_de_Ozaukee,_Wisconsin)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Cedarburg_(condado_de_Ozaukee,_Wisconsin)","http://es.dbpedia.org/property/densidad",8925
"http://es.dbpedia.org/resource/Cedarburg_(condado_de_Ozaukee,_Wisconsin)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Cedarburg_(condado_de_Ozaukee,_Wisconsin)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Cedarburg_(condado_de_Ozaukee,_Wisconsin)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
