"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://www.w3.org/2000/01/rdf-schema#label","Jaguar XJR-9"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://www.w3.org/2000/01/rdf-schema#comment","El Jaguar XJR-9 es un prototipo deportivo construido por Jaguar para el FIA Grupo C y el IMSA Camel GTP, que debutó en las 24 Horas de Daytona de 1988."
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://xmlns.com/foaf/0.1/name","Jaguar XJR-9"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_ganadores_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Jaguar"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaguar_XJR-9"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/carrocería",2
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Tracción_trasera"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Motor_delantero"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/description","Jaguar XJR8-9 conducido por Justin Law en Goodwood Festival of Speed ​​2009"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/diseñador","Tony Southgate para TWR"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Jaguar_Cars"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/filename","Jaguar XJR8-9 .ogg"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/first","Ian"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/first","Michael"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/first","Leslie F."
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/isbn",854297529
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/last","Cotton"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/last","Thurston"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/last","Bamsey"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/motor",70
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/nombre","Jaguar XJR-9"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/pie","Un Jaguar XJR-9 ganó las 24 Horas de Le Mans de 1988."
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jaguar_XJR-8"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/producción",1988
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/publisher","Jaguar Daimler Heritage Trust"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/publisher","G T Foulis"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/J.H._Haynes"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Jaguar_XJR-12"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Jaguar_XJR-15"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jaguar_XJR-11"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/sucesor","Jaguar XJR-10"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automovilismo"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/title","TWR Jaguar Prototype Racers"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/title","Jaguar XJR8-9"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/title","Jaguar XJR Group C and GTP Cars"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/title","Jaguar XJR-9 Owners Workshop Manual"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/year",2003
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/year",2017
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://es.dbpedia.org/property/year",1989
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://dbpedia.org/ontology/wikiPageID",8878331
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://dbpedia.org/ontology/wikiPageRevisionID",128809951
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://dbpedia.org/ontology/wikiPageExternalLink","http://allracingcars.com/jaguar-xjr-9/"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701070725/http:/www.jaguar-enthusiasts.org.uk/xjr-9lm.html"
"http://es.dbpedia.org/resource/Jaguar_XJR-9","http://dbpedia.org/ontology/wikiPageLength",7009
