"subject","predicate","object"
"http://es.dbpedia.org/resource/Costillas_de_cerdo","http://www.w3.org/2000/01/rdf-schema#label","Costillas de cerdo"
"http://es.dbpedia.org/resource/Costillas_de_cerdo","http://www.w3.org/2000/01/rdf-schema#comment","Las costillas de cerdo (también en singular costilla de cerdo) son un corte especial del cerdo, diferente de la chuleta. Este corte contiene las partes óseas de la caja torácica (a veces unidas por la pleura y su cartílago) del cerdo doméstico, que se denomina costillas. Se caracteriza por ofrecer una alternancia de hueso y carne que habitualmente se cocinan juntos. Una variante es el spareribs (costillas esternales) que contiene una porción de carne menor. El número de preparaciones culinarias es muy grande. Siendo una de las versiones más populares en muchas culturas el asado a la barbacoa. Aunque son populares los marinados (generalmente en adobos​), ahumadas. Se suelen servir solar sin acompañamiento alguno. Y es frecuente que, ayudado por el hueso, se coman con los dedos sin necesidad"
"http://es.dbpedia.org/resource/Costillas_de_cerdo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078k8j"
"http://es.dbpedia.org/resource/Costillas_de_cerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortes_de_cerdo"
"http://es.dbpedia.org/resource/Costillas_de_cerdo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Costillas_de_cerdo"
"http://es.dbpedia.org/resource/Costillas_de_cerdo","http://dbpedia.org/ontology/wikiPageID",5992469
"http://es.dbpedia.org/resource/Costillas_de_cerdo","http://dbpedia.org/ontology/wikiPageRevisionID",127871917
"http://es.dbpedia.org/resource/Costillas_de_cerdo","http://dbpedia.org/ontology/wikiPageLength",4518
"http://es.dbpedia.org/resource/Costillas_de_cerdo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Costillas_de_cerdo?oldid=127871917&ns=0"
"http://es.dbpedia.org/resource/Costillas_de_cerdo","http://dbpedia.org/ontology/abstract","Las costillas de cerdo (también en singular costilla de cerdo) son un corte especial del cerdo, diferente de la chuleta. Este corte contiene las partes óseas de la caja torácica (a veces unidas por la pleura y su cartílago) del cerdo doméstico, que se denomina costillas. Se caracteriza por ofrecer una alternancia de hueso y carne que habitualmente se cocinan juntos. Una variante es el spareribs (costillas esternales) que contiene una porción de carne menor. El número de preparaciones culinarias es muy grande. Siendo una de las versiones más populares en muchas culturas el asado a la barbacoa. Aunque son populares los marinados (generalmente en adobos​), ahumadas. Se suelen servir solar sin acompañamiento alguno. Y es frecuente que, ayudado por el hueso, se coman con los dedos sin necesidad de cubertería alguna. En algunas preparaciones como estofados, y cocidos, y potajes,​ donde suelen participar como un ingrediente más."
"http://es.dbpedia.org/resource/Costilla_de_cerdo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costillas_de_cerdo"
"http://es.wikipedia.org/wiki/Costillas_de_cerdo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Costillas_de_cerdo"
"http://dbpedia.org/resource/Pork_ribs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Costillas_de_cerdo"
