"subject","predicate","object"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://www.w3.org/2000/01/rdf-schema#label","Cancionero de la Sablonara"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://www.w3.org/2000/01/rdf-schema#comment","El Cancionero de la Sablonara (conservado en la Biblioteca Estatal de Baviera de Múnich),​ también conocido como Cancionero de Múnich, es un manuscrito musical compilado en España que contiene canciones polifónicas españolas y portuguesas compuestas en el primer cuarto del siglo XVII."
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z5fjj"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_musicales_del_Barroco_de_España"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cancionero_de_la_Sablonara"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/apellidos","Barbieri"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/apellidos","Pelinski"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/apellidos","Aroca"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/apellidos","Etzion"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/apellidos","Mitjana"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/apellidos","Querol Gavalda"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/año",1919
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/año",1916
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/editorial","Revista de filología española 6"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/editorial","CSIC"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/editorial","Emilio Casares"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/editorial","Tamesis Books"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/id",1855660474
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/nombre","Ramón Adolfo"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/nombre","Judith"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/nombre","Francisco A."
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/nombre","Miguel"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/nombre","Jesús"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/páginas",14
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/título","Cancionero musical de la Casa de la Sablonara"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/título","Comentarios y apostillas al Cancionero poético y musical del siglo XVII recogido por Claudio de la Sablonara y publicado por D. Jesús Aroca"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/título","The Cancionero de la Sablonara: A Critical Edition"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/título","Cancionero musical y poético recogido por Claudio de la Sablonara"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/título","Die weltliche Vokalmusik Spaniens am Anfang des 17. Jahrhunderts. Der Cancionero Claudio de la Sablonara."
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/título","Documentos sobre música española y epistolario"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://dbpedia.org/ontology/wikiPageID",542021
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://dbpedia.org/ontology/wikiPageRevisionID",126478592
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.digitale-sammlungen.de/0004/bsb00041096/images/index.html"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402100248/http:/lopezcano.org/Articulos/1999.EspanaAsturias.pdf"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://dbpedia.org/ontology/wikiPageLength",4143
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cancionero_de_la_Sablonara?oldid=126478592&ns=0"
"http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara","http://dbpedia.org/ontology/abstract","El Cancionero de la Sablonara (conservado en la Biblioteca Estatal de Baviera de Múnich),​ también conocido como Cancionero de Múnich, es un manuscrito musical compilado en España que contiene canciones polifónicas españolas y portuguesas compuestas en el primer cuarto del siglo XVII."
"http://es.dbpedia.org/resource/Cancionero_de_la_sablonara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara"
"http://es.wikipedia.org/wiki/Cancionero_de_la_Sablonara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara"
"http://dbpedia.org/resource/Cancionero_de_la_Sablonara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cancionero_de_la_Sablonara"
