"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Celle-sous-Chantemerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Celle-sous-Chantemerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Celle-sous-Chantemerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Celle-sous-Chantemerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Celle-sous-Chantemerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Celle-sous-Chantemerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Celle-sous-Chantemerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Celle-sous-Chantemerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Celle-sous-Chantemerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Celle-sous-Chantemerle","http://www.w3.org/2000/01/rdf-schema#label","La Celle-sous-Chantemerle"
"http://es.dbpedia.org/resource/La_Celle-sous-Chantemerle","http://www.w3.org/2000/01/rdf-schema#comment","La Celle-sous-Chantemerle  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Épernay y cantón de Anglure."
"http://es.dbpedia.org/resource/La_Celle-sous-Chantemerle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd4q1"
"http://es.dbpedia.org/resource/La_Celle-sous-Chantemerle","http://xmlns.com/foaf/0.1/name","La Celle-sous-Chantemerle"
"http://es.dbpedia.org/resource/La_Celle-sous-Chantemerle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/La_Celle-sous-Chantemerle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Celle-sous-Chantemerle"
"http://es.dbpedia.org/resource/La_Celle-sous-Chantemerle","http://es.dbpedia.org/property/códigoPostal",51260
"http://es.dbpedia.org/resource/La_Celle-sous-Chantemerle","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Celle-sous-Chantemerle","http://es.dbpedia.org/property/dirigentesNombres","Jean-Marie Marcoult"
"http://es.dbpedia.org/resource/La_Celle-sous-Chantemerle","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Celle-sous-Chantemerle","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Celle-sous-Chantemerle","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Celle-sous-Chantemerle","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Celle-sous-Chantemerle","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Celle-sous-Chantemerle","http://es.dbpedia.org/property/nombre","La Celle-sous-Chantemerle"
"http://es.dbpedia.org/resource/La_Celle-sous-Chantemerle","http://es.dbpedia.org/property/población",136
"http://es.dbpedia.org/resource/La_Celle-sous-Chantemerle","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Celle-sous-Chantemerle","http://es.dbpedia.org/property/superficie",1203
"http://es.dbpedia.org/resource/La_Celle-sous-Chantemerle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marne"
"http://es.dbpedia.org/resource/La_Celle-sous-Chantemerle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Épernay"
"http://es.dbpedia.org/resource/La_Celle-sous-Chantemerle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Anglure"
