"subject","predicate","object"
"http://es.dbpedia.org/resource/Haustlöng","http://www.w3.org/2000/01/rdf-schema#label","Haustlöng"
"http://es.dbpedia.org/resource/Haustlöng","http://www.w3.org/2000/01/rdf-schema#comment","Haustlöng es un poema escáldico que se conservó en la Edda prosaica, donde se citan dos grupos de estrofas. Es atribuido al escaldo noruego Thjódólfur úr Hvini. El poema describe escenas de la mitología nórdica pintadas en un escudo que se le dio al poeta. En las estrofas que llegaron hasta nosotros se describen dos escenas: 
* El rapto y rescate de Iðunn. 
* La muerte de Hrungnir a manos de Thor. Haustlöng es a menudo comparado con Húsdrápa y Ragnarsdrápa que también describen ilustraciones representando escenas mitológicas."
"http://es.dbpedia.org/resource/Haustlöng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06khg6"
"http://es.dbpedia.org/resource/Haustlöng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_X"
"http://es.dbpedia.org/resource/Haustlöng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edda_prosaica"
"http://es.dbpedia.org/resource/Haustlöng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_escáldicos"
"http://es.dbpedia.org/resource/Haustlöng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haustlöng"
"http://es.dbpedia.org/resource/Haustlöng","http://dbpedia.org/ontology/wikiPageID",831286
"http://es.dbpedia.org/resource/Haustlöng","http://dbpedia.org/ontology/wikiPageRevisionID",117908774
"http://es.dbpedia.org/resource/Haustlöng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimskringla.no/original/skaldekvad/haustlong.php"
"http://es.dbpedia.org/resource/Haustlöng","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070305085847/http:/www.hi.is/~eybjorn/ugm/skindex/hstl.html"
"http://es.dbpedia.org/resource/Haustlöng","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031208082634/http:/www.geocities.com/igdrasilas/haustlong.htm"
"http://es.dbpedia.org/resource/Haustlöng","http://dbpedia.org/ontology/wikiPageLength",1773
"http://es.dbpedia.org/resource/Haustlöng","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haustlöng?oldid=117908774&ns=0"
"http://es.dbpedia.org/resource/Haustlöng","http://dbpedia.org/ontology/abstract","Haustlöng es un poema escáldico que se conservó en la Edda prosaica, donde se citan dos grupos de estrofas. Es atribuido al escaldo noruego Thjódólfur úr Hvini. El poema describe escenas de la mitología nórdica pintadas en un escudo que se le dio al poeta. En las estrofas que llegaron hasta nosotros se describen dos escenas: 
* El rapto y rescate de Iðunn. 
* La muerte de Hrungnir a manos de Thor. Haustlöng es a menudo comparado con Húsdrápa y Ragnarsdrápa que también describen ilustraciones representando escenas mitológicas."
"http://dbpedia.org/resource/Haustlöng","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haustlöng"
"http://es.dbpedia.org/resource/Haustlong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haustlöng"
"http://es.wikipedia.org/wiki/Haustlöng","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haustlöng"
