"subject","predicate","object"
"http://es.dbpedia.org/resource/Teresa_de_Francia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Abadía_de_Fontevraud"
"http://es.dbpedia.org/resource/Teresa_de_Francia","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Abadía_de_Fontevraud"
"http://es.wikipedia.org/wiki/Abadía_de_Fontevraud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abadía_de_Fontevraud"
"http://es.dbpedia.org/resource/Abadía_de_Fontevraud","http://www.w3.org/2000/01/rdf-schema#label","Abadía de Fontevraud"
"http://es.dbpedia.org/resource/Abadía_de_Fontevraud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k6nc"
"http://es.dbpedia.org/resource/Abadía_de_Fontevraud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abadía_de_Fontevraud"
"http://es.dbpedia.org/resource/Abadía_de_Fontevraud","http://dbpedia.org/ontology/wikiPageID",1046708
"http://es.dbpedia.org/resource/Abadía_de_Fontevraud","http://dbpedia.org/ontology/wikiPageRevisionID",61739365
"http://es.dbpedia.org/resource/Abadía_de_Fontevraud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abadía_de_Fontevrault"
"http://es.dbpedia.org/resource/Abadía_de_Fontevraud","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Abadía_de_Fontevraud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abadía_de_Fontevraud?oldid=61739365&ns=0"
"http://es.dbpedia.org/resource/Pétronille_de_Chemillé","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Abadía_de_Fontevraud"
