"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mina_de_Cerro_Áspero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mina_de_Cerro_Áspero"
"http://es.dbpedia.org/resource/Mina_de_Cerro_Aspero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mina_de_Cerro_Áspero"
"http://es.dbpedia.org/resource/Mina_de_Cerro_Áspero","http://www.w3.org/2000/01/rdf-schema#label","Mina de Cerro Áspero"
"http://es.dbpedia.org/resource/Mina_de_Cerro_Áspero","http://www.w3.org/2000/01/rdf-schema#comment","La mina de Cerro Áspero está ubicada en las sierras Pampeanas en las provincias de Córdoba y San Luis, Argentina. Es una mina abandonada de la que se extraía wolframio.El acceso más directo es desde la localidad de La Cruz, a unos 60 km en dirección suroeste. Un acceso más directo es desde Merlo (San Luis) ubicado 25 km al noroeste este camino cuenta con 20 km de asfalto y el resto del camino está en muy buen estado Este yacimiento se ubica en el distrito minero de Cerro Áspero, en el faldeo oriental de las sierras de Comechingones, en la margen derecha del arroyo El Tigre, a 2.000 msnm."
"http://es.dbpedia.org/resource/Mina_de_Cerro_Áspero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_abandonadas"
"http://es.dbpedia.org/resource/Mina_de_Cerro_Áspero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_Argentina"
"http://es.dbpedia.org/resource/Mina_de_Cerro_Áspero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_subterráneas"
"http://es.dbpedia.org/resource/Mina_de_Cerro_Áspero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Mina_de_Cerro_Áspero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Mina_de_Cerro_Áspero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mina_de_Cerro_Áspero"
"http://es.dbpedia.org/resource/Mina_de_Cerro_Áspero","http://dbpedia.org/ontology/wikiPageID",1682854
"http://es.dbpedia.org/resource/Mina_de_Cerro_Áspero","http://dbpedia.org/ontology/wikiPageRevisionID",118845082
"http://es.dbpedia.org/resource/Mina_de_Cerro_Áspero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.org.ar/scielo.php%3Fscript=sci_arttext&pid=S0004-48222005000100015&lng=pt&nrm=iso"
"http://es.dbpedia.org/resource/Mina_de_Cerro_Áspero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagina12.com.ar/diario/suplementos/futuro/13-2615-2011-10-29.html"
"http://es.dbpedia.org/resource/Mina_de_Cerro_Áspero","http://dbpedia.org/ontology/wikiPageLength",2511
"http://es.dbpedia.org/resource/Mina_de_Cerro_Áspero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mina_de_Cerro_Áspero?oldid=118845082&ns=0"
"http://es.dbpedia.org/resource/Mina_de_Cerro_Áspero","http://dbpedia.org/ontology/abstract","La mina de Cerro Áspero está ubicada en las sierras Pampeanas en las provincias de Córdoba y San Luis, Argentina. Es una mina abandonada de la que se extraía wolframio.El acceso más directo es desde la localidad de La Cruz, a unos 60 km en dirección suroeste. Un acceso más directo es desde Merlo (San Luis) ubicado 25 km al noroeste este camino cuenta con 20 km de asfalto y el resto del camino está en muy buen estado Este yacimiento se ubica en el distrito minero de Cerro Áspero, en el faldeo oriental de las sierras de Comechingones, en la margen derecha del arroyo El Tigre, a 2.000 msnm. Esta explotación funcionó desde 1895 hasta 1969, siendo iniciada por capitales alemanes e ingleses. Era alimentada también con mineral que se extraía de otras minas situadas algunos kilómetros al sur. Contaba con grandes instalaciones que llegaron a albergar unos 800 mineros. El mineral explotado era el wolframio en forma de óxido y de sales, que se destinaba principalmente a la exportación, especialmente durante la segunda guerra mundial, para su uso como material bélico. La veta principal fue trabajada en un recorrido de 180 m y a una profundidad de 35 m . El material extraído se conducía desde la bocamina a la planta de concentración mediante un cable carril de unos 300 m de longitud.Es, sin duda, el yacimiento minero abandonado más impresionante de la provincia, tanto por el lugar donde se encuentra como por el tamaño de sus instalaciones. Hoy en día las instalaciones del asentamiento minero sirven como refugio de montaña para aquellos amantes de la naturaleza que quieran ir a recorrer y explorar este maravilloso lugar y su imponente historia."
