"subject","predicate","object"
"http://es.dbpedia.org/resource/Orquesta_Sinfonica_de_San_Francisco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_San_Francisco"
"http://es.dbpedia.org/resource/Orquesta_de_San_Francisco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_San_Francisco"
"http://es.dbpedia.org/resource/Orquesta_de_San_Francisco_Symphony","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_San_Francisco"
"http://es.dbpedia.org/resource/Orquesta_filarmonica_de_San_Francisco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_San_Francisco"
"http://es.dbpedia.org/resource/Orquesta_filarmónica_de_San_Francisco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_San_Francisco"
"http://es.dbpedia.org/resource/Orquesta_sinfonica_de_San_Francisco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_San_Francisco"
"http://es.dbpedia.org/resource/Orquesta_sinfónica_de_San_Francisco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_San_Francisco"
"http://es.dbpedia.org/resource/San_Francisco_Symphony","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_San_Francisco"
"http://es.dbpedia.org/resource/San_Francisco_Symphony_Orchestra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_San_Francisco"
"http://dbpedia.org/resource/San_Francisco_Symphony","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_San_Francisco"
"http://es.dbpedia.org/resource/Michael_Tilson_Thomas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_San_Francisco"
