"subject","predicate","object"
"http://es.dbpedia.org/resource/128_(numero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciento_veintiocho"
"http://es.dbpedia.org/resource/128_(número)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciento_veintiocho"
"http://dbpedia.org/resource/128_(number)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciento_veintiocho"
"http://es.wikipedia.org/wiki/Ciento_veintiocho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciento_veintiocho"
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://www.w3.org/2000/01/rdf-schema#label","Ciento veintiocho"
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://www.w3.org/2000/01/rdf-schema#comment","El ciento veintiocho (128) es el número natural que sigue al ciento veintisiete y precede al ciento veintinueve."
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q91n"
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_enteros"
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciento_veintiocho"
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ciento_veintisiete"
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://es.dbpedia.org/property/binario",10000000
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://es.dbpedia.org/property/cardinal","Cien veintiocho"
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://es.dbpedia.org/property/factorización",27
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://es.dbpedia.org/property/funDivisor",8
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://es.dbpedia.org/property/funEuler",63
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://es.dbpedia.org/property/funMertens",-2
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://es.dbpedia.org/property/funMobius",0
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://es.dbpedia.org/property/hexadecimal",80
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://es.dbpedia.org/property/numArmenia","ՃԻԸ"
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://es.dbpedia.org/property/numChina","百二十八"
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://es.dbpedia.org/property/numChinaTrad","佰 貳 拾 捌"
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://es.dbpedia.org/property/numCirílica","РКИ"
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://es.dbpedia.org/property/numEgipcia","V1V20V20Z1Z1Z1Z1Z1Z1Z1Z1"
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://es.dbpedia.org/property/numIndia","௱௨௰௮"
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://es.dbpedia.org/property/numJónica","ρκη"
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://es.dbpedia.org/property/numMaya",20
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://es.dbpedia.org/property/numRomana","CXXVIII"
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://es.dbpedia.org/property/numÁtica","ΗΔΔΠIII"
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://es.dbpedia.org/property/número",128
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://es.dbpedia.org/property/octal",200
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://es.dbpedia.org/property/ordinal","Centésimo vigésimo octavo,-a"
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Ciento_veintinueve"
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://dbpedia.org/ontology/wikiPageID",2589192
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://dbpedia.org/ontology/wikiPageRevisionID",119623232
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://dbpedia.org/ontology/wikiPageLength",1460
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciento_veintiocho?oldid=119623232&ns=0"
"http://es.dbpedia.org/resource/Ciento_veintiocho","http://dbpedia.org/ontology/abstract","El ciento veintiocho (128) es el número natural que sigue al ciento veintisiete y precede al ciento veintinueve."
