"subject","predicate","object"
"http://es.dbpedia.org/resource/Cultura_huancavilca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_Huancavilca"
"http://es.dbpedia.org/resource/Huancavilca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_Huancavilca"
"http://es.dbpedia.org/resource/Huancavilcas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_Huancavilca"
"http://es.wikipedia.org/wiki/Cultura_Huancavilca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_Huancavilca"
"http://es.dbpedia.org/resource/Cultura_Huancavilca","http://www.w3.org/2000/01/rdf-schema#label","Cultura Huancavilca"
"http://es.dbpedia.org/resource/Cultura_Huancavilca","http://www.w3.org/2000/01/rdf-schema#comment","Los huancavilcas o guancavilcas (600 d. C. 1530 D.C.) son un grupo nativo americano de la época precolombina, que según la antropología perduran en los denominados comuneros peninsulares, que se asentaban en la región litoral del Ecuador y que se extendía desde la Isla Puná cerca a Guayaquil, por parte de la provincia del Guayas, y toda la actual provincia de Santa Elena y sur de la provincia de Manabí."
"http://es.dbpedia.org/resource/Cultura_Huancavilca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmjtwk"
"http://es.dbpedia.org/resource/Cultura_Huancavilca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Ecuador"
"http://es.dbpedia.org/resource/Cultura_Huancavilca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_preincaicas"
"http://es.dbpedia.org/resource/Cultura_Huancavilca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_Huancavilca"
"http://es.dbpedia.org/resource/Cultura_Huancavilca","http://dbpedia.org/ontology/wikiPageID",1288075
"http://es.dbpedia.org/resource/Cultura_Huancavilca","http://dbpedia.org/ontology/wikiPageRevisionID",128462259
"http://es.dbpedia.org/resource/Cultura_Huancavilca","http://dbpedia.org/ontology/wikiPageLength",13512
"http://es.dbpedia.org/resource/Cultura_Huancavilca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_Huancavilca?oldid=128462259&ns=0"
"http://es.dbpedia.org/resource/Cultura_Huancavilca","http://dbpedia.org/ontology/abstract","Los huancavilcas o guancavilcas (600 d. C. 1530 D.C.) son un grupo nativo americano de la época precolombina, que según la antropología perduran en los denominados comuneros peninsulares, que se asentaban en la región litoral del Ecuador y que se extendía desde la Isla Puná cerca a Guayaquil, por parte de la provincia del Guayas, y toda la actual provincia de Santa Elena y sur de la provincia de Manabí. Algunos investigadores la llaman manteño-huancavilca pese a que arqueológicamente, ""Los Huancavilcas son más antiguos que los manteños, lo cual fue manifestado por Carlos Zevallos (1995: 252) y esto se puede comprobar cuando analizamos las evidencias culturales que existe en la provincia de Santa Elena, donde tenemos una secuencia que va de la cultura Guangala (500 a. C. – 500 d. C.) a la cultura Huancavilca (500 d. C. – 1530), lo que no sucede en la provincia de Manabí, cuando tenemos evidencia de la cultura Bahía (500 A. C – 500 d. C.), pero no tenemos prueba de una transición a la cultura llamada Manteña, lo que nos lleva a pensar que fueron los Huancavilcas quienes se dirigieron al norte de la actual provincia de Santa Elena""(Javier Véliz). La cultura llamada Huancavilca, es la única en Ecuador cuyo nombre obedece al grupo étnico que encontraron los españoles, según lo mencionan los cronistas de la época. El viajero italiano Girolamo Benzoni (1547 – 1550), es quien indica de manera categórica a los habitantes de esta zona, y menciona: “Pasados los límites de Puerto Viejo se entra al país de los Huancavilcas, provincia inferior del Reino del Tahuantinsuyo y el primer pueblo que se encuentra en la costa se llama Colonchi y está situado cerca de la punta de Santa Elena.”(1985: 112)."
"http://dbpedia.org/resource/Manteño_civilization","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_Huancavilca"
