"subject","predicate","object"
"http://es.dbpedia.org/resource/Erste_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Erste_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Erste_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Erste_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erste_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erste_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erste_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Erste_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erste_Bank","http://www.w3.org/2000/01/rdf-schema#label","Erste Bank"
"http://es.dbpedia.org/resource/Erste_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Erste Bank der oesterreichischen Sparkassen AG o, simplemente, Erste Bank es una caja de ahorros de Austria y uno de los consorcios bancarios más importantes de dicho país. Esta institución posee subsidiarias en varios países de los Balcanes, Europa Central y Oriental; aunque en otros países también está presente como la empresa matriz de varias instituciones bancarias como Česká spořitelna (República Checa),  (Eslovaquia) y Banca Comercială Română (Rumanía)."
"http://es.dbpedia.org/resource/Erste_Bank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v_93"
"http://es.dbpedia.org/resource/Erste_Bank","http://xmlns.com/foaf/0.1/homepage","https://www.sparkasse.at/erstebank"
"http://es.dbpedia.org/resource/Erste_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Austria"
"http://es.dbpedia.org/resource/Erste_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Austria"
"http://es.dbpedia.org/resource/Erste_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Viena"
"http://es.dbpedia.org/resource/Erste_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erste_Bank"
"http://es.dbpedia.org/resource/Erste_Bank","http://es.dbpedia.org/property/.Nombre","Erste Bank"
"http://es.dbpedia.org/resource/Erste_Bank","http://es.dbpedia.org/property/beneficioNeto",492100000
"http://es.dbpedia.org/resource/Erste_Bank","http://es.dbpedia.org/property/eslogan","In jeder Beziehung zählen die Menschen."
"http://es.dbpedia.org/resource/Erste_Bank","http://es.dbpedia.org/property/eslogan","En cada relación cuentan las personas."
"http://es.dbpedia.org/resource/Erste_Bank","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Banco"
"http://es.dbpedia.org/resource/Erste_Bank","http://es.dbpedia.org/property/sede","Viena,"
"http://es.dbpedia.org/resource/Erste_Bank","http://es.dbpedia.org/property/sitioWeb","https://www.sparkasse.at/erstebank"
"http://es.dbpedia.org/resource/Erste_Bank","http://es.dbpedia.org/property/tipo","Aktiengesellschaft"
"http://es.dbpedia.org/resource/Erste_Bank","http://dbpedia.org/ontology/wikiPageID",2821069
"http://es.dbpedia.org/resource/Erste_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",117192663
"http://es.dbpedia.org/resource/Erste_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sparkasse.at/erstebank"
"http://es.dbpedia.org/resource/Erste_Bank","http://dbpedia.org/ontology/wikiPageLength",3329
"http://es.dbpedia.org/resource/Erste_Bank","http://dbpedia.org/ontology/motto","En cada relación cuentan las personas."
"http://es.dbpedia.org/resource/Erste_Bank","http://dbpedia.org/ontology/motto","In jeder Beziehung zählen die Menschen."
"http://es.dbpedia.org/resource/Erste_Bank","http://dbpedia.org/ontology/slogan","In jeder Beziehung zählen die Menschen."
"http://es.dbpedia.org/resource/Erste_Bank","http://dbpedia.org/ontology/slogan","En cada relación cuentan las personas."
"http://es.dbpedia.org/resource/Erste_Bank","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Erste_Bank","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Banco"
"http://es.dbpedia.org/resource/Erste_Bank","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Aktiengesellschaft"
"http://es.dbpedia.org/resource/Erste_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erste_Bank?oldid=117192663&ns=0"
"http://es.dbpedia.org/resource/Erste_Bank","http://dbpedia.org/ontology/abstract","Erste Bank der oesterreichischen Sparkassen AG o, simplemente, Erste Bank es una caja de ahorros de Austria y uno de los consorcios bancarios más importantes de dicho país. Esta institución posee subsidiarias en varios países de los Balcanes, Europa Central y Oriental; aunque en otros países también está presente como la empresa matriz de varias instituciones bancarias como Česká spořitelna (República Checa),  (Eslovaquia) y Banca Comercială Română (Rumanía)."
"http://es.dbpedia.org/resource/Erste_Group_Bank","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erste_Bank"
"http://es.wikipedia.org/wiki/Erste_Bank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erste_Bank"
